Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2000-01-04,25.823249,-0.491107,-1.866300
2000-01-05,24.793988,-1.029261,-3.985700
2000-01-06,24.128811,-0.665177,-2.682800
2000-01-07,24.315432,0.186621,0.773400
2000-01-10,24.741578,0.426146,1.752500
2000-01-11,25.184336,0.442758,1.789500
2000-01-12,24.930683,-0.253653,-1.007100
2000-01-13,24.946098,0.015415,0.061800
2000-01-14,25.230572,0.284474,1.140300
2000-01-18,25.387173,0.156601,0.620600
2000-01-19,25.086044,-0.301129,-1.186100
2000-01-20,25.354681,0.268637,1.070800
2000-01-21,25.148528,-0.206153,-0.813000
2000-01-24,25.195596,0.047068,0.187100
2000-01-25,25.099398,-0.096198,-0.381800
2000-01-26,25.415496,0.316098,1.259300
2000-01-27,25.604979,0.189483,0.745500
2000-01-28,25.335527,-0.269452,-1.052300
2000-01-31,24.938645,-0.396882,-1.566500
2000-02-01,25.175607,0.236962,0.950100
2000-02-02,25.618277,0.442670,1.758300
2000-02-03,26.266661,0.648384,2.530900
2000-02-04,26.519417,0.252756,0.962200
2000-02-07,26.423157,-0.096260,-0.362900
2000-02-08,26.707554,0.284397,1.076300
2000-02-09,26.643817,-0.063737,-0.238600
2000-02-10,26.659199,0.015382,0.057700
2000-02-11,26.500521,-0.158678,-0.595200
2000-02-14,26.166901,-0.333620,-1.258900
2000-02-15,25.929113,-0.237788,-0.908700
2000-02-16,25.976156,0.047043,0.181400
2000-02-17,26.213082,0.236926,0.912000
2000-02-18,26.022759,-0.190323,-0.726000
2000-02-22,25.957727,-0.065032,-0.249900
2000-02-23,26.055274,0.097547,0.375700
2000-02-24,26.086491,0.031217,0.119800
2000-02-25,26.351923,0.265432,1.017500
2000-02-28,26.239845,-0.112078,-0.425300
2000-02-29,26.271060,0.031215,0.118900
2000-03-01,26.944721,0.673661,2.564200
2000-03-02,27.086690,0.141969,0.526800
2000-03-03,27.276129,0.189439,0.699300
2000-03-06,27.148190,-0.127939,-0.469000
2000-03-07,26.878728,-0.269462,-0.992500
2000-03-08,26.704214,-0.174514,-0.649200
2000-03-09,26.687952,-0.016262,-0.060800
2000-03-10,26.814100,0.126148,0.472600
2000-03-13,25.894978,-0.919122,-3.427700
2000-03-14,26.305968,0.410990,1.587100
2000-03-15,25.973230,-0.332738,-1.264800
2000-03-16,26.352564,0.379334,1.460400
2000-03-17,26.668591,0.316027,1.199200
2000-03-20,26.778025,0.109434,0.410300
2000-03-21,26.635167,-0.142858,-0.533400
2000-03-22,26.603084,-0.032083,-0.120400
2000-03-23,26.602642,-0.000442,-0.001600
2000-03-24,26.950311,0.347669,1.306800
2000-03-27,26.948963,-0.001348,-0.005000
2000-03-28,27.233343,0.284380,1.055200
2000-03-29,27.296188,0.062845,0.230700
2000-03-30,26.825377,-0.470811,-1.724800
2000-03-31,26.868351,0.042974,0.160100
2000-04-03,26.487551,-0.380800,-1.417200
2000-04-04,26.408047,-0.079504,-0.300100
2000-04-05,25.980670,-0.427377,-1.618300
2000-04-06,26.454606,0.473936,1.824100
2000-04-07,26.817846,0.363240,1.373000
2000-04-10,27.022072,0.204226,0.761500
2000-04-11,26.389128,-0.632944,-2.342300
2000-04-12,26.151508,-0.237620,-0.900400
2000-04-13,25.771581,-0.379927,-1.452700
2000-04-14,25.122853,-0.648728,-2.517200
2000-04-17,24.346798,-0.776055,-3.089000
2000-04-18,24.978866,0.632068,2.596100
2000-04-19,25.247246,0.268380,1.074400
2000-04-20,25.357507,0.110261,0.436700
2000-04-24,25.545578,0.188071,0.741600
2000-04-25,25.434466,-0.111112,-0.434900
2000-04-26,25.560542,0.126076,0.495600
2000-04-27,25.228060,-0.332482,-1.300700
2000-04-28,25.575498,0.347438,1.377100
2000-05-01,25.906273,0.330775,1.293300
2000-05-02,26.079768,0.173495,0.669700
2000-05-03,25.573348,-0.506420,-1.941800
2000-05-04,25.509676,-0.063672,-0.248900
2000-05-05,25.667374,0.157698,0.618100
2000-05-08,25.365699,-0.301675,-1.175300
2000-05-09,25.033225,-0.332474,-1.310700
2000-05-10,24.542638,-0.490587,-1.959700
2000-05-11,24.399922,-0.142716,-0.581500
2000-05-12,24.858051,0.458129,1.877500
2000-05-15,24.825191,-0.032860,-0.132100
2000-05-16,25.330740,0.505549,2.036400
2000-05-17,24.840171,-0.490569,-1.936600
2000-05-18,24.650010,-0.190161,-0.765500
2000-05-19,24.175274,-0.474736,-1.925900
2000-05-22,23.557399,-0.617875,-2.555800
2000-05-23,23.493761,-0.063638,-0.270100
2000-05-24,23.271999,-0.221762,-0.943900
2000-05-25,23.651086,0.379087,1.628900
2000-05-26,23.729748,0.078662,0.332500
2000-05-30,24.249981,0.520233,2.192300
2000-05-31,24.376073,0.126092,0.519900
2000-06-01,24.628654,0.252581,1.036100
2000-06-02,25.624338,0.995684,4.042700
2000-06-05,25.796982,0.172644,0.673700
2000-06-06,25.859797,0.062815,0.243400
2000-06-07,25.843554,-0.016243,-0.062800
2000-06-08,25.795702,-0.047852,-0.185100
2000-06-09,25.811080,0.015378,0.059600
2000-06-12,25.825610,0.014530,0.056200
2000-06-13,25.682873,-0.142737,-0.552600
2000-06-14,25.793125,0.110252,0.429200
2000-06-15,25.365791,-0.427334,-1.656700
2000-06-16,25.444427,0.078636,0.310000
2000-06-19,25.585450,0.141023,0.554200
2000-06-20,25.948672,0.363222,1.419600
2000-06-21,25.821746,-0.126926,-0.489100
2000-06-22,25.694983,-0.126763,-0.490900
2000-06-23,25.568212,-0.126771,-0.493300
2000-06-26,25.472185,-0.096027,-0.375500
2000-06-27,25.677066,0.204881,0.804300
2000-06-28,25.708222,0.031156,0.121300
2000-06-29,25.708222,0.000000,0.000000
2000-06-30,25.596836,-0.111386,-0.433200
2000-07-03,25.877818,0.280982,1.097700
2000-07-05,25.782220,-0.095598,-0.369400
2000-07-06,25.702814,-0.079406,-0.307900
2000-07-07,25.923465,0.220651,0.858400
2000-07-10,26.048509,0.125044,0.482300
2000-07-11,25.994227,-0.054282,-0.208300
2000-07-12,25.993797,-0.000430,-0.001600
2000-07-13,25.898597,-0.095200,-0.366200
2000-07-14,26.087720,0.189123,0.730200
2000-07-17,26.118016,0.030296,0.116100
2000-07-18,25.722673,-0.395343,-1.513600
2000-07-19,25.485284,-0.237389,-0.922800
2000-07-20,25.721819,0.236535,0.928100
2000-07-21,25.484454,-0.237365,-0.922800
2000-07-24,25.246229,-0.238225,-0.934700
2000-07-25,25.198420,-0.047809,-0.189300
2000-07-26,25.213802,0.015382,0.061000
2000-07-27,24.502518,-0.711284,-2.821000
2000-07-28,23.996608,-0.505910,-2.064700
2000-07-31,24.232370,0.235762,0.982400
2000-08-01,24.374140,0.141770,0.585000
2000-08-02,24.294748,-0.079392,-0.325700
2000-08-03,23.773055,-0.521693,-2.147300
2000-08-04,23.835849,0.062794,0.264100
2000-08-07,23.992620,0.156771,0.657700
2000-08-08,23.976428,-0.016192,-0.067400
2000-08-09,24.244568,0.268140,1.118300
2000-08-10,24.244165,-0.000403,-0.001600
2000-08-11,24.156095,-0.088070,-0.363200
2000-08-14,24.312809,0.156714,0.648700
2000-08-15,24.596634,0.283825,1.167300
2000-08-16,24.864669,0.268035,1.089700
2000-08-17,24.832672,-0.031997,-0.128600
2000-08-18,24.737524,-0.095148,-0.383100
2000-08-21,24.562574,-0.174950,-0.707200
2000-08-22,24.641124,0.078550,0.319700
2000-08-23,24.624926,-0.016198,-0.065700
2000-08-24,24.814007,0.189081,0.767800
2000-08-25,25.018876,0.204869,0.825600
2000-08-28,25.018876,0.000000,0.000000
2000-08-29,25.080373,0.061497,0.245800
2000-08-30,24.890462,-0.189911,-0.757200
2000-08-31,24.842677,-0.047785,-0.191900
2000-09-01,25.347547,0.504870,2.032200
2000-09-05,25.061618,-0.285929,-1.128000
2000-09-06,24.508494,-0.553124,-2.207000
2000-09-07,24.492296,-0.016198,-0.066000
2000-09-08,24.160296,-0.332000,-1.355500
2000-09-11,23.859051,-0.301245,-1.246800
2000-09-12,23.716665,-0.142386,-0.596700
2000-09-13,23.668942,-0.047723,-0.201200
2000-09-14,23.778985,0.110043,0.464900
2000-09-15,23.589398,-0.189587,-0.797200
2000-09-18,23.145395,-0.444003,-1.882200
2000-09-19,23.192265,0.046870,0.202500
2000-09-20,23.176135,-0.016130,-0.069500
2000-09-21,23.018242,-0.157893,-0.681200
