Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.984020,-0.015980,-0.159800
2015-01-05,9.877048,-0.106972,-1.071400
2015-01-06,9.817964,-0.059084,-0.598100
2015-01-07,9.865715,0.047751,0.486300
2015-01-08,10.016903,0.151188,1.532400
2015-01-09,9.938457,-0.078446,-0.783100
2015-01-12,9.915230,-0.023227,-0.233700
2015-01-13,9.913938,-0.001292,-0.013000
2015-01-14,9.878169,-0.035769,-0.360700
2015-01-15,9.858559,-0.019610,-0.198500
2015-01-16,9.909868,0.051309,0.520400
2015-01-20,9.935728,0.025860,0.260900
2015-01-21,9.962894,0.027166,0.273400
2015-01-22,10.045122,0.082228,0.825300
2015-01-23,10.038083,-0.007039,-0.070000
2015-01-26,10.063441,0.025358,0.252600
2015-01-27,10.033461,-0.029980,-0.297900
2015-01-28,9.963917,-0.069544,-0.693100
2015-01-29,9.985903,0.021986,0.220600
2015-01-30,9.914407,-0.071496,-0.715900
2015-02-02,9.979422,0.065015,0.655700
2015-02-03,10.063887,0.084465,0.846300
2015-02-04,10.062245,-0.001642,-0.016300
2015-02-05,10.112422,0.050177,0.498600
2015-02-06,10.079870,-0.032552,-0.321900
2015-02-09,10.049227,-0.030643,-0.304000
2015-02-10,10.088027,0.038800,0.386000
2015-02-11,10.072265,-0.015762,-0.156200
2015-02-12,10.150921,0.078656,0.780900
2015-02-13,10.194694,0.043773,0.431200
2015-02-17,10.200750,0.006056,0.059400
2015-02-18,10.217326,0.016576,0.162400
2015-02-19,10.214784,-0.002542,-0.024800
2015-02-20,10.246267,0.031483,0.308200
2015-02-23,10.254636,0.008369,0.081600
2015-02-24,10.268037,0.013401,0.130600
2015-02-25,10.280729,0.012692,0.123600
2015-02-26,10.272889,-0.007840,-0.076200
2015-02-27,10.262727,-0.010162,-0.098900
2015-03-02,10.288653,0.025926,0.252600
2015-03-03,10.252803,-0.035850,-0.348400
2015-03-04,10.219237,-0.033566,-0.327300
2015-03-05,10.234966,0.015729,0.153900
2015-03-06,10.144762,-0.090204,-0.881300
2015-03-09,10.148153,0.003391,0.033400
2015-03-10,10.046026,-0.102127,-1.006300
2015-03-11,10.051067,0.005041,0.050100
2015-03-12,10.130577,0.079510,0.791000
2015-03-13,10.087688,-0.042889,-0.423300
2015-03-16,10.150462,0.062774,0.622200
2015-03-17,10.143968,-0.006494,-0.063900
2015-03-18,10.219970,0.076002,0.749200
2015-03-19,10.224047,0.004077,0.039800
2015-03-20,10.308053,0.084006,0.821600
2015-03-23,10.322700,0.014647,0.142000
2015-03-24,10.302703,-0.019997,-0.193700
2015-03-25,10.222299,-0.080404,-0.780400
2015-03-26,10.180182,-0.042117,-0.412000
2015-03-27,10.194609,0.014427,0.141700
2015-03-30,10.246864,0.052255,0.512500
2015-03-31,10.201332,-0.045532,-0.444300
2015-04-01,10.191074,-0.010258,-0.100500
2015-04-02,10.238227,0.047153,0.462600
2015-04-06,10.290801,0.052574,0.513500
2015-04-07,10.289934,-0.000867,-0.008400
2015-04-08,10.325956,0.036022,0.350000
2015-04-09,10.323669,-0.002287,-0.022100
2015-04-10,10.347332,0.023663,0.229200
2015-04-13,10.333197,-0.014135,-0.136600
2015-04-14,10.353107,0.019910,0.192600
2015-04-15,10.373841,0.020734,0.200200
2015-04-16,10.390959,0.017118,0.165000
2015-04-17,10.335731,-0.055228,-0.531500
2015-04-20,10.367035,0.031304,0.302800
2015-04-21,10.375066,0.008031,0.077400
2015-04-22,10.377726,0.002660,0.025600
2015-04-23,10.401479,0.023753,0.228800
2015-04-24,10.427536,0.026057,0.250500
2015-04-27,10.421349,-0.006187,-0.059300
2015-04-28,10.430585,0.009236,0.088600
2015-04-29,10.385756,-0.044829,-0.429700
2015-04-30,10.316538,-0.069218,-0.666400
2015-05-01,10.349769,0.033231,0.322100
2015-05-04,10.363753,0.013984,0.135100
2015-05-05,10.291146,-0.072607,-0.700500
2015-05-06,10.279270,-0.011876,-0.115400
2015-05-07,10.279983,0.000713,0.006900
2015-05-08,10.369873,0.089890,0.874400
2015-05-11,10.355718,-0.014155,-0.136500
2015-05-12,10.333275,-0.022443,-0.216700
2015-05-13,10.348021,0.014746,0.142700
2015-05-14,10.408670,0.060649,0.586000
2015-05-15,10.433925,0.025255,0.242600
2015-05-18,10.443478,0.009553,0.091500
2015-05-19,10.427390,-0.016088,-0.154000
2015-05-20,10.415623,-0.011767,-0.112800
2015-05-21,10.429423,0.013800,0.132400
2015-05-22,10.411779,-0.017644,-0.169100
2015-05-26,10.334472,-0.077307,-0.742400
2015-05-27,10.387430,0.052958,0.512400
2015-05-28,10.375202,-0.012228,-0.117700
2015-05-29,10.333886,-0.041316,-0.398200
2015-06-01,10.338818,0.004932,0.047700
2015-06-02,10.337681,-0.001137,-0.010900
2015-06-03,10.351827,0.014146,0.136800
2015-06-04,10.298021,-0.053806,-0.519700
2015-06-05,10.255031,-0.042990,-0.417400
2015-06-08,10.221932,-0.033099,-0.322700
2015-06-09,10.212104,-0.009828,-0.096100
2015-06-10,10.291381,0.079277,0.776300
2015-06-11,10.309929,0.018548,0.180200
2015-06-12,10.279292,-0.030637,-0.297100
2015-06-15,10.231239,-0.048053,-0.467400
2015-06-16,10.259015,0.027776,0.271400
2015-06-17,10.261153,0.002138,0.020800
2015-06-18,10.333272,0.072119,0.702800
2015-06-19,10.313375,-0.019897,-0.192500
2015-06-22,10.370296,0.056921,0.551900
2015-06-23,10.371947,0.001651,0.015900
2015-06-24,10.337493,-0.034454,-0.332100
2015-06-25,10.318355,-0.019138,-0.185100
2015-06-26,10.303363,-0.014992,-0.145200
2015-06-29,10.160466,-0.142897,-1.386800
2015-06-30,10.171782,0.011316,0.111300
2015-07-01,10.213111,0.041329,0.406300
2015-07-02,10.210344,-0.002767,-0.027000
2015-07-06,10.158010,-0.052334,-0.512500
2015-07-07,10.151431,-0.006579,-0.064700
2015-07-08,10.075781,-0.075650,-0.745200
2015-07-09,10.107304,0.031523,0.312800
2015-07-10,10.186568,0.079264,0.784200
2015-07-13,10.244928,0.058360,0.572900
2015-07-14,10.277030,0.032102,0.313300
2015-07-15,10.270012,-0.007018,-0.068200
2015-07-16,10.316183,0.046171,0.449500
2015-07-17,10.310589,-0.005594,-0.054200
2015-07-20,10.307242,-0.003347,-0.032400
2015-07-21,10.292714,-0.014528,-0.140900
2015-07-22,10.267405,-0.025309,-0.245800
2015-07-23,10.239648,-0.027757,-0.270300
2015-07-24,10.176735,-0.062913,-0.614400
2015-07-27,10.126887,-0.049848,-0.489800
2015-07-28,10.173897,0.047010,0.464200
2015-07-29,10.220670,0.046773,0.459700
2015-07-30,10.219144,-0.001526,-0.014900
2015-07-31,10.243116,0.023972,0.234500
2015-08-03,10.226160,-0.016956,-0.165500
2015-08-04,10.217357,-0.008803,-0.086000
2015-08-05,10.221938,0.004581,0.044800
2015-08-06,10.183936,-0.038002,-0.371700
2015-08-07,10.172638,-0.011298,-0.110900
2015-08-10,10.238393,0.065755,0.646300
2015-08-11,10.188049,-0.050344,-0.491700
2015-08-12,10.163249,-0.024800,-0.243400
2015-08-13,10.160261,-0.002988,-0.029400
2015-08-14,10.176501,0.016240,0.159800
2015-08-17,10.202252,0.025751,0.253000
