Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.995404,-0.004596,-0.045900
2015-01-05,9.937467,-0.057937,-0.579600
2015-01-06,9.907239,-0.030228,-0.304100
2015-01-07,9.937139,0.029900,0.301700
2015-01-08,10.035634,0.098495,0.991100
2015-01-09,9.974293,-0.061341,-0.611200
2015-01-12,9.961694,-0.012599,-0.126300
2015-01-13,9.955523,-0.006171,-0.061900
2015-01-14,9.943210,-0.012313,-0.123600
2015-01-15,9.936142,-0.007068,-0.071000
2015-01-16,9.963415,0.027273,0.274400
2015-01-20,9.982184,0.018769,0.188300
2015-01-21,9.991949,0.009765,0.097800
2015-01-22,10.039887,0.047938,0.479700
2015-01-23,10.039989,0.000102,0.001000
2015-01-26,10.050022,0.010033,0.099900
2015-01-27,10.031988,-0.018034,-0.179400
2015-01-28,9.997478,-0.034510,-0.343900
2015-01-29,10.010500,0.013022,0.130200
2015-01-30,9.979827,-0.030673,-0.306400
2015-02-02,10.020423,0.040596,0.406700
2015-02-03,10.061015,0.040592,0.405000
2015-02-04,10.058533,-0.002482,-0.024600
2015-02-05,10.081525,0.022992,0.228500
2015-02-06,10.061200,-0.020325,-0.201600
2015-02-09,10.043442,-0.017758,-0.176400
2015-02-10,10.061472,0.018030,0.179500
2015-02-11,10.052147,-0.009325,-0.092600
2015-02-12,10.090505,0.038358,0.381500
2015-02-13,10.115024,0.024519,0.242900
2015-02-17,10.111926,-0.003098,-0.030600
2015-02-18,10.123346,0.011420,0.112900
2015-02-19,10.121031,-0.002315,-0.022800
2015-02-20,10.136470,0.015439,0.152500
2015-02-23,10.144999,0.008529,0.084100
2015-02-24,10.161630,0.016631,0.163900
2015-02-25,10.172239,0.010609,0.104400
2015-02-26,10.169986,-0.002253,-0.022100
2015-02-27,10.167157,-0.002829,-0.027800
2015-03-02,10.176209,0.009052,0.089000
2015-03-03,10.154414,-0.021795,-0.214100
2015-03-04,10.138876,-0.015538,-0.153000
2015-03-05,10.149076,0.010200,0.100600
2015-03-06,10.096475,-0.052601,-0.518200
2015-03-09,10.097090,0.000615,0.006000
2015-03-10,10.052717,-0.044373,-0.439400
2015-03-11,10.060703,0.007986,0.079400
2015-03-12,10.100048,0.039345,0.391000
2015-03-13,10.069982,-0.030066,-0.297600
2015-03-16,10.101871,0.031889,0.316600
2015-03-17,10.096810,-0.005061,-0.050000
2015-03-18,10.149775,0.052965,0.524500
2015-03-19,10.154031,0.004256,0.041900
2015-03-20,10.197878,0.043847,0.431800
2015-03-23,10.205956,0.008078,0.079200
2015-03-24,10.197144,-0.008812,-0.086300
2015-03-25,10.154179,-0.042965,-0.421300
2015-03-26,10.127950,-0.026229,-0.258300
2015-03-27,10.138649,0.010699,0.105600
2015-03-30,10.163314,0.024665,0.243200
2015-03-31,10.142467,-0.020847,-0.205100
2015-04-01,10.139865,-0.002602,-0.025600
2015-04-02,10.161712,0.021847,0.215400
2015-04-06,10.190491,0.028779,0.283200
2015-04-07,10.195945,0.005454,0.053500
2015-04-08,10.217542,0.021597,0.211800
2015-04-09,10.212757,-0.004785,-0.046800
2015-04-10,10.225574,0.012817,0.125400
2015-04-13,10.219511,-0.006063,-0.059200
2015-04-14,10.233116,0.013605,0.133100
2015-04-15,10.251537,0.018421,0.180000
2015-04-16,10.259030,0.007493,0.073000
2015-04-17,10.235958,-0.023072,-0.224800
2015-04-20,10.252623,0.016665,0.162800
2015-04-21,10.250931,-0.001692,-0.016500
2015-04-22,10.244466,-0.006465,-0.063000
2015-04-23,10.258126,0.013660,0.133300
2015-04-24,10.274574,0.016448,0.160300
2015-04-27,10.269761,-0.004813,-0.046800
2015-04-28,10.271586,0.001825,0.017700
2015-04-29,10.242503,-0.029083,-0.283100
2015-04-30,10.209192,-0.033311,-0.325200
2015-05-01,10.226364,0.017172,0.168200
2015-05-04,10.230211,0.003847,0.037600
2015-05-05,10.184726,-0.045485,-0.444600
2015-05-06,10.169157,-0.015569,-0.152800
2015-05-07,10.174980,0.005823,0.057200
2015-05-08,10.226952,0.051972,0.510700
2015-05-11,10.212640,-0.014312,-0.139900
2015-05-12,10.196152,-0.016488,-0.161400
2015-05-13,10.202411,0.006259,0.061300
2015-05-14,10.237649,0.035238,0.345300
2015-05-15,10.260731,0.023082,0.225400
2015-05-18,10.261531,0.000800,0.007700
2015-05-19,10.250528,-0.011003,-0.107200
2015-05-20,10.242297,-0.008231,-0.080200
2015-05-21,10.252002,0.009705,0.094700
2015-05-22,10.241179,-0.010823,-0.105500
2015-05-26,10.203639,-0.037540,-0.366500
2015-05-27,10.233579,0.029940,0.293400
2015-05-28,10.228586,-0.004993,-0.048700
2015-05-29,10.212559,-0.016027,-0.156600
2015-06-01,10.208347,-0.004212,-0.041200
2015-06-02,10.197118,-0.011229,-0.109900
2015-06-03,10.193975,-0.003143,-0.030800
2015-06-04,10.166362,-0.027613,-0.270800
2015-06-05,10.139829,-0.026533,-0.260900
2015-06-08,10.122187,-0.017642,-0.173900
2015-06-09,10.116978,-0.005209,-0.051400
2015-06-10,10.152351,0.035373,0.349600
2015-06-11,10.170540,0.018189,0.179100
2015-06-12,10.150849,-0.019691,-0.193600
2015-06-15,10.124363,-0.026486,-0.260900
2015-06-16,10.144569,0.020206,0.199500
2015-06-17,10.148131,0.003562,0.035100
2015-06-18,10.184616,0.036485,0.359500
2015-06-19,10.178251,-0.006365,-0.062400
2015-06-22,10.202112,0.023861,0.234400
2015-06-23,10.200609,-0.001503,-0.014700
2015-06-24,10.183607,-0.017002,-0.166600
2015-06-25,10.171507,-0.012100,-0.118800
2015-06-26,10.159638,-0.011869,-0.116600
2015-06-29,10.089991,-0.069647,-0.685500
2015-06-30,10.097842,0.007851,0.077800
2015-07-01,10.115175,0.017333,0.171600
2015-07-02,10.115500,0.000325,0.003200
2015-07-06,10.101619,-0.013881,-0.137200
2015-07-07,10.109282,0.007663,0.075800
2015-07-08,10.069557,-0.039725,-0.392900
2015-07-09,10.075766,0.006209,0.061600
2015-07-10,10.104735,0.028969,0.287500
2015-07-13,10.136642,0.031907,0.315700
2015-07-14,10.154082,0.017440,0.172000
2015-07-15,10.154714,0.000632,0.006200
2015-07-16,10.179541,0.024827,0.244400
2015-07-17,10.178349,-0.001192,-0.011700
2015-07-20,10.174589,-0.003760,-0.036900
2015-07-21,10.166052,-0.008537,-0.083900
2015-07-22,10.155225,-0.010827,-0.106500
2015-07-23,10.140834,-0.014391,-0.141700
2015-07-24,10.107784,-0.033050,-0.325900
2015-07-27,10.083855,-0.023929,-0.236700
2015-07-28,10.111271,0.027416,0.271800
2015-07-29,10.134926,0.023655,0.233900
2015-07-30,10.137805,0.002879,0.028400
2015-07-31,10.151786,0.013981,0.137900
2015-08-03,10.144362,-0.007424,-0.073100
2015-08-04,10.134570,-0.009792,-0.096500
2015-08-05,10.128739,-0.005831,-0.057500
2015-08-06,10.109102,-0.019637,-0.193800
2015-08-07,10.106970,-0.002132,-0.021000
2015-08-10,10.140841,0.033871,0.335100
2015-08-11,10.120503,-0.020338,-0.200500
2015-08-12,10.110390,-0.010113,-0.099900
2015-08-13,10.102891,-0.007499,-0.074100
2015-08-14,10.111459,0.008568,0.084800
2015-08-17,10.131375,0.019916,0.196900
2015-08-18,10.113574,-0.017801,-0.175700
2015-08-19,10.085979,-0.027595,-0.272800
2015-08-20,10.032333,-0.053646,-0.531800
2015-08-21,9.943634,-0.088699,-0.884100
2015-08-24,9.813364,-0.130270,-1.310000
2015-08-25,9.777969,-0.035395,-0.360600
2015-08-26,9.847997,0.070028,0.716100
2015-08-27,9.929031,0.081034,0.822800
2015-08-28,9.946114,0.017083,0.172000
2015-08-31,9.921789,-0.024325,-0.244500
2015-09-01,9.837003,-0.084786,-0.854500
2015-09-02,9.872003,0.035000,0.355700
2015-09-03,9.889723,0.017720,0.179400
2015-09-04,9.849201,-0.040522,-0.409700
2015-09-08,9.908156,0.058955,0.598500
2015-09-09,9.894648,-0.013508,-0.136300
2015-09-10,9.896415,0.001767,0.017800
2015-09-11,9.911167,0.014752,0.149000
2015-09-14,9.901082,-0.010085,-0.101700
2015-09-15,9.918244,0.017162,0.173300
2015-09-16,9.951578,0.033334,0.336000
2015-09-17,9.960814,0.009236,0.092800
2015-09-18,9.934256,-0.026558,-0.266600
2015-09-21,9.927613,-0.006643,-0.066800
2015-09-22,9.888272,-0.039341,-0.396200
2015-09-23,9.878651,-0.009621,-0.097200
2015-09-24,9.865449,-0.013202,-0.133600
2015-09-25,9.859065,-0.006384,-0.064700
2015-09-28,9.792031,-0.067034,-0.679900
2015-09-29,9.787586,-0.004445,-0.045300
2015-09-30,9.842610,0.055024,0.562100
2015-10-01,9.857895,0.015285,0.155200
2015-10-02,9.908026,0.050131,0.508500
2015-10-05,9.963803,0.055777,0.562900
2015-10-06,9.967617,0.003814,0.038200
2015-10-07,10.002812,0.035195,0.353000
2015-10-08,10.022704,0.019892,0.198800
2015-10-09,10.037512,0.014808,0.147700
2015-10-12,10.043396,0.005884,0.058600
2015-10-13,10.021133,-0.022263,-0.221600
2015-10-14,10.012025,-0.009108,-0.090800
2015-10-15,10.054628,0.042603,0.425500
2015-10-16,10.068454,0.013826,0.137500
2015-10-19,10.064343,-0.004111,-0.040800
2015-10-20,10.055280,-0.009063,-0.090000
2015-10-21,10.044955,-0.010325,-0.102600
2015-10-22,10.092296,0.047341,0.471200
2015-10-23,10.119799,0.027503,0.272500
2015-10-26,10.119687,-0.000112,-0.001100
2015-10-27,10.107371,-0.012316,-0.121700
2015-10-28,10.143026,0.035655,0.352700
2015-10-29,10.117715,-0.025311,-0.249500
2015-10-30,10.113501,-0.004214,-0.041600
2015-11-02,10.140224,0.026723,0.264200
2015-11-03,10.147388,0.007164,0.070600
2015-11-04,10.137732,-0.009656,-0.095100
2015-11-05,10.128485,-0.009247,-0.091200
2015-11-06,10.107790,-0.020695,-0.204300
2015-11-09,10.075989,-0.031801,-0.314600
2015-11-10,10.080153,0.004164,0.041300
2015-11-11,10.076950,-0.003203,-0.031700
2015-11-12,10.034025,-0.042925,-0.425900
2015-11-13,10.004256,-0.029769,-0.296600
2015-11-16,10.034566,0.030310,0.302900
2015-11-17,10.044610,0.010044,0.100000
2015-11-18,10.082929,0.038319,0.381400
2015-11-19,10.098252,0.015323,0.151900
2015-11-20,10.111475,0.013223,0.130900
2015-11-23,10.107280,-0.004195,-0.041400
2015-11-24,10.111744,0.004464,0.044100
2015-11-25,10.117288,0.005544,0.054800
2015-11-27,10.123304,0.006016,0.059400
2015-11-30,10.109519,-0.013785,-0.136100
2015-12-01,10.149672,0.040153,0.397100
2015-12-02,10.116996,-0.032676,-0.321900
2015-12-03,10.057261,-0.059735,-0.590400
2015-12-04,10.100393,0.043132,0.428800
2015-12-07,10.084083,-0.016310,-0.161400
2015-12-08,10.055473,-0.028610,-0.283700
2015-12-09,10.040550,-0.014923,-0.148400
2015-12-10,10.035808,-0.004742,-0.047200
2015-12-11,9.985782,-0.050026,-0.498400
2015-12-14,9.965997,-0.019785,-0.198100
2015-12-15,9.990315,0.024318,0.244000
2015-12-16,10.032350,0.042035,0.420700
2015-12-17,10.009771,-0.022579,-0.225000
2015-12-18,9.976152,-0.033619,-0.335800
2015-12-21,9.991077,0.014925,0.149600
2015-12-22,10.007187,0.016110,0.161200
2015-12-23,10.044998,0.037811,0.377800
2015-12-24,10.051594,0.006596,0.065600
2015-12-28,10.045696,-0.005898,-0.058600
2015-12-29,10.070639,0.024943,0.248200
2015-12-30,10.049775,-0.020864,-0.207100
2015-12-31,10.029379,-0.020396,-0.202900
2016-01-04,9.980979,-0.048400,-0.482500
2016-01-05,9.986026,0.005047,0.050500
2016-01-06,9.955176,-0.030850,-0.308900
2016-01-07,9.886115,-0.069061,-0.693700
2016-01-08,9.857409,-0.028706,-0.290300
2016-01-11,9.841115,-0.016294,-0.165200
2016-01-12,9.851438,0.010323,0.104800
2016-01-13,9.809968,-0.041470,-0.420900
2016-01-14,9.824244,0.014276,0.145500
2016-01-15,9.770756,-0.053488,-0.544400
2016-01-19,9.767408,-0.003348,-0.034200
2016-01-20,9.721387,-0.046021,-0.471100
2016-01-21,9.731396,0.010009,0.102900
2016-01-22,9.802741,0.071345,0.733100
2016-01-25,9.769315,-0.033426,-0.340900
2016-01-26,9.811913,0.042598,0.436000
2016-01-27,9.798128,-0.013785,-0.140400
2016-01-28,9.809394,0.011266,0.114900
2016-01-29,9.889527,0.080133,0.816900
2016-02-01,9.886445,-0.003082,-0.031100
2016-02-02,9.839961,-0.046484,-0.470100
2016-02-03,9.851146,0.011185,0.113600
2016-02-04,9.863133,0.011987,0.121600
2016-02-05,9.813961,-0.049172,-0.498500
2016-02-08,9.776466,-0.037495,-0.382000
2016-02-09,9.751122,-0.025344,-0.259200
2016-02-10,9.752678,0.001556,0.015900
2016-02-11,9.719553,-0.033125,-0.339600
2016-02-12,9.749036,0.029483,0.303300
2016-02-16,9.804223,0.055187,0.566000
2016-02-17,9.849232,0.045009,0.459000
2016-02-18,9.859567,0.010335,0.104900
2016-02-19,9.857471,-0.002096,-0.021200
2016-02-22,9.899327,0.041856,0.424600
2016-02-23,9.873511,-0.025816,-0.260700
2016-02-24,9.877426,0.003915,0.039600
2016-02-25,9.914455,0.037029,0.374800
2016-02-26,9.908885,-0.005570,-0.056100
2016-02-29,9.903350,-0.005535,-0.055800
2016-03-01,9.955637,0.052287,0.527900
2016-03-02,9.978983,0.023346,0.234500
2016-03-03,10.007091,0.028108,0.281600
2016-03-04,10.028248,0.021157,0.211400
2016-03-07,10.035906,0.007658,0.076300
2016-03-08,10.015946,-0.019960,-0.198800
2016-03-09,10.020741,0.004795,0.047800
2016-03-10,10.015626,-0.005115,-0.051000
2016-03-11,10.073967,0.058341,0.582400
2016-03-14,10.076490,0.002523,0.025000
2016-03-15,10.057688,-0.018802,-0.186500
2016-03-16,10.079829,0.022141,0.220100
2016-03-17,10.136081,0.056252,0.558000
2016-03-18,10.158026,0.021945,0.216500
2016-03-21,10.155304,-0.002722,-0.026700
2016-03-22,10.157390,0.002086,0.020500
2016-03-23,10.130493,-0.026897,-0.264800
2016-03-24,10.116503,-0.013990,-0.138000
2016-03-28,10.124990,0.008487,0.083800
2016-03-29,10.164290,0.039300,0.388100
2016-03-30,10.190944,0.026654,0.262200
2016-03-31,10.192767,0.001823,0.017800
2016-04-01,10.191622,-0.001145,-0.011200
2016-04-04,10.186776,-0.004846,-0.047500
2016-04-05,10.152913,-0.033863,-0.332400
2016-04-06,10.180294,0.027381,0.269600
2016-04-07,10.157281,-0.023013,-0.226000
2016-04-08,10.176842,0.019561,0.192500
2016-04-11,10.177097,0.000255,0.002500
2016-04-12,10.202264,0.025167,0.247200
2016-04-13,10.251603,0.049339,0.483600
2016-04-14,10.250855,-0.000748,-0.007200
2016-04-15,10.256184,0.005329,0.051900
2016-04-18,10.268149,0.011965,0.116600
2016-04-19,10.300967,0.032818,0.319600
2016-04-20,10.307166,0.006199,0.060100
2016-04-21,10.291295,-0.015871,-0.153900
2016-04-22,10.285943,-0.005352,-0.052000
2016-04-25,10.277667,-0.008276,-0.080400
2016-04-26,10.289938,0.012271,0.119300
2016-04-27,10.301762,0.011824,0.114900
2016-04-28,10.292225,-0.009537,-0.092500
2016-04-29,10.283398,-0.008827,-0.085700
2016-05-02,10.297118,0.013720,0.133400
2016-05-03,10.267245,-0.029873,-0.290100
2016-05-04,10.245788,-0.021457,-0.208900
2016-05-05,10.243111,-0.002677,-0.026100
2016-05-06,10.253606,0.010495,0.102400
2016-05-09,10.249546,-0.004060,-0.039500
2016-05-10,10.292036,0.042490,0.414500
2016-05-11,10.275686,-0.016350,-0.158800
2016-05-12,10.267928,-0.007758,-0.075400
2016-05-13,10.246640,-0.021288,-0.207300
2016-05-16,10.271413,0.024773,0.241700
2016-05-17,10.253079,-0.018334,-0.178400
2016-05-18,10.234462,-0.018617,-0.181500
2016-05-19,10.208304,-0.026158,-0.255500
2016-05-20,10.233231,0.024927,0.244100
2016-05-23,10.226640,-0.006591,-0.064400
2016-05-24,10.263383,0.036743,0.359200
2016-05-25,10.292958,0.029575,0.288100
2016-05-26,10.305849,0.012891,0.125200
2016-05-27,10.318708,0.012859,0.124700
2016-05-31,10.315977,-0.002731,-0.026400
2016-06-01,10.320134,0.004157,0.040200
2016-06-02,10.334551,0.014417,0.139600
2016-06-03,10.354123,0.019572,0.189300
2016-06-06,10.376951,0.022828,0.220400
2016-06-07,10.394536,0.017585,0.169400
2016-06-08,10.423044,0.028508,0.274200
2016-06-09,10.414081,-0.008963,-0.085900
2016-06-10,10.376228,-0.037853,-0.363400
2016-06-13,10.343265,-0.032963,-0.317600
2016-06-14,10.321157,-0.022108,-0.213700
2016-06-15,10.329434,0.008277,0.080100
2016-06-16,10.325324,-0.004110,-0.039700
2016-06-17,10.326222,0.000898,0.008600
2016-06-20,10.363887,0.037665,0.364700
2016-06-21,10.362945,-0.000942,-0.009000
2016-06-22,10.360261,-0.002684,-0.025800
2016-06-23,10.406687,0.046426,0.448100
2016-06-24,10.281616,-0.125071,-1.201800
2016-06-27,10.228493,-0.053123,-0.516600
2016-06-28,10.294564,0.066071,0.645900
2016-06-29,10.368714,0.074150,0.720200
2016-06-30,10.414726,0.046012,0.443700
2016-07-01,10.441984,0.027258,0.261700
2016-07-05,10.425084,-0.016900,-0.161800
2016-07-06,10.429463,0.004379,0.042000
2016-07-07,10.425939,-0.003524,-0.033700
2016-07-08,10.477006,0.051067,0.489800
2016-07-11,10.499664,0.022658,0.216200
2016-07-12,10.522483,0.022819,0.217300
2016-07-13,10.533691,0.011208,0.106500
2016-07-14,10.544806,0.011115,0.105500
2016-07-15,10.530468,-0.014338,-0.135900
2016-07-18,10.540907,0.010439,0.099100
2016-07-19,10.533281,-0.007626,-0.072300
2016-07-20,10.544416,0.011135,0.105700
2016-07-21,10.539455,-0.004961,-0.047000
2016-07-22,10.548202,0.008747,0.082900
2016-07-25,10.537723,-0.010479,-0.099300
2016-07-26,10.541412,0.003689,0.035000
2016-07-27,10.546529,0.005117,0.048500
2016-07-28,10.555337,0.008808,0.083500
2016-07-29,10.582286,0.026949,0.255300
2016-08-01,10.567927,-0.014359,-0.135600
2016-08-02,10.533395,-0.034532,-0.326700
2016-08-03,10.535183,0.001788,0.016900
2016-08-04,10.554925,0.019742,0.187300
2016-08-05,10.577109,0.022184,0.210100
2016-08-08,10.584702,0.007593,0.071700
2016-08-09,10.601048,0.016346,0.154400
2016-08-10,10.603147,0.002099,0.019700
2016-08-11,10.614283,0.011136,0.105000
2016-08-12,10.620036,0.005753,0.054200
2016-08-15,10.633814,0.013778,0.129700
2016-08-16,10.620483,-0.013331,-0.125300
2016-08-17,10.625774,0.005291,0.049800
2016-08-18,10.647804,0.022030,0.207300
2016-08-19,10.632672,-0.015132,-0.142100
2016-08-22,10.636694,0.004022,0.037800
2016-08-23,10.649698,0.013004,0.122200
2016-08-24,10.626027,-0.023671,-0.222200
2016-08-25,10.619783,-0.006244,-0.058700
2016-08-26,10.608984,-0.010799,-0.101600
2016-08-29,10.623393,0.014409,0.135800
2016-08-30,10.616076,-0.007317,-0.068800
2016-08-31,10.603165,-0.012911,-0.121600
2016-09-01,10.603642,0.000477,0.004400
2016-09-02,10.624007,0.020365,0.192000
2016-09-06,10.659617,0.035610,0.335100
2016-09-07,10.673132,0.013515,0.126700
2016-09-08,10.656920,-0.016212,-0.151800
2016-09-09,10.559943,-0.096977,-0.909900
2016-09-12,10.578167,0.018224,0.172500
2016-09-13,10.520615,-0.057552,-0.544000
2016-09-14,10.520639,0.000024,0.000200
2016-09-15,10.546938,0.026299,0.249900
2016-09-16,10.537984,-0.008954,-0.084800
2016-09-19,10.554107,0.016123,0.152900
2016-09-20,10.560394,0.006287,0.059500
2016-09-21,10.602137,0.041743,0.395200
2016-09-22,10.654297,0.052160,0.491900
2016-09-23,10.636213,-0.018084,-0.169700
2016-09-26,10.611929,-0.024284,-0.228300
2016-09-27,10.623103,0.011174,0.105200
2016-09-28,10.646683,0.023580,0.221900
2016-09-29,10.628463,-0.018220,-0.171100
2016-09-30,10.639682,0.011219,0.105500
2016-10-03,10.634125,-0.005557,-0.052200
2016-10-04,10.610960,-0.023165,-0.217800
2016-10-05,10.614002,0.003042,0.028600
2016-10-06,10.609048,-0.004954,-0.046600
2016-10-07,10.595848,-0.013200,-0.124400
2016-10-10,10.614269,0.018421,0.173800
2016-10-11,10.574025,-0.040244,-0.379100
2016-10-12,10.568032,-0.005993,-0.056600
2016-10-13,10.564307,-0.003725,-0.035200
2016-10-14,10.564849,0.000542,0.005100
2016-10-17,10.562810,-0.002039,-0.019200
2016-10-18,10.589989,0.027179,0.257300
2016-10-19,10.605232,0.015243,0.143900
2016-10-20,10.598093,-0.007139,-0.067300
2016-10-21,10.596107,-0.001986,-0.018700
2016-10-24,10.611233,0.015126,0.142700
2016-10-25,10.603642,-0.007591,-0.071500
2016-10-26,10.589575,-0.014067,-0.132600
2016-10-27,10.567285,-0.022290,-0.210400
2016-10-28,10.559169,-0.008116,-0.076800
2016-10-31,10.562512,0.003343,0.031600
2016-11-01,10.541465,-0.021047,-0.199200
2016-11-02,10.520316,-0.021149,-0.200600
2016-11-03,10.505983,-0.014333,-0.136200
2016-11-04,10.501480,-0.004503,-0.042800
2016-11-07,10.560880,0.059400,0.565600
2016-11-08,10.574558,0.013678,0.129500
2016-11-09,10.579571,0.005013,0.047400
2016-11-10,10.577665,-0.001906,-0.018000
2016-11-11,10.551338,-0.026327,-0.248800
2016-11-14,10.538872,-0.012466,-0.118100
2016-11-15,10.565388,0.026516,0.251600
2016-11-16,10.557749,-0.007639,-0.072300
2016-11-17,10.569684,0.011935,0.113000
2016-11-18,10.550368,-0.019316,-0.182700
2016-11-21,10.582792,0.032424,0.307300
2016-11-22,10.603981,0.021189,0.200200
2016-11-23,10.598666,-0.005315,-0.050100
2016-11-25,10.612463,0.013797,0.130100
2016-11-28,10.609984,-0.002479,-0.023300
2016-11-29,10.604922,-0.005062,-0.047700
2016-11-30,10.605084,0.000162,0.001500
2016-12-01,10.587930,-0.017154,-0.161700
2016-12-02,10.596221,0.008291,0.078300
2016-12-05,10.626994,0.030773,0.290400
2016-12-06,10.647262,0.020268,0.190700
2016-12-07,10.695557,0.048295,0.453500
2016-12-08,10.705882,0.010325,0.096500
2016-12-09,10.712864,0.006982,0.065200
2016-12-12,10.708605,-0.004259,-0.039700
2016-12-13,10.731439,0.022834,0.213200
2016-12-14,10.703016,-0.028423,-0.264800
2016-12-15,10.679211,-0.023805,-0.222400
2016-12-16,10.677543,-0.001668,-0.015600
2016-12-19,10.691982,0.014439,0.135200
2016-12-20,10.703657,0.011675,0.109100
2016-12-21,10.702039,-0.001618,-0.015100
2016-12-22,10.693411,-0.008628,-0.080600
2016-12-23,10.699463,0.006052,0.056500
2016-12-27,10.710927,0.011464,0.107100
2016-12-28,10.696724,-0.014203,-0.132600
2016-12-29,10.710817,0.014093,0.131700
2016-12-30,10.709040,-0.001777,-0.016500
2017-01-03,10.729903,0.020863,0.194800
2017-01-04,10.766721,0.036818,0.343100
2017-01-05,10.780407,0.013686,0.127100
2017-01-06,10.776039,-0.004368,-0.040500
2017-01-09,10.767331,-0.008708,-0.080800
2017-01-10,10.778578,0.011247,0.104400
2017-01-11,10.787217,0.008639,0.080100
2017-01-12,10.796768,0.009551,0.088500
2017-01-13,10.805434,0.008666,0.080200
2017-01-17,10.802935,-0.002499,-0.023100
2017-01-18,10.803477,0.000542,0.005000
2017-01-19,10.775253,-0.028224,-0.261200
2017-01-20,10.789671,0.014418,0.133800
2017-01-23,10.799298,0.009627,0.089200
2017-01-24,10.817850,0.018552,0.171700
2017-01-25,10.833505,0.015655,0.144700
2017-01-26,10.826773,-0.006732,-0.062100
2017-01-27,10.828642,0.001869,0.017200
2017-01-30,10.801152,-0.027490,-0.253800
2017-01-31,10.812170,0.011018,0.102000
2017-02-01,10.814151,0.001981,0.018300
2017-02-02,10.821575,0.007424,0.068600
2017-02-03,10.841717,0.020142,0.186100
2017-02-06,10.838522,-0.003195,-0.029400
2017-02-07,10.836069,-0.002453,-0.022600
2017-02-08,10.852724,0.016655,0.153600
2017-02-09,10.869677,0.016953,0.156200
2017-02-10,10.891359,0.021682,0.199400
2017-02-13,10.902160,0.010801,0.099100
2017-02-14,10.904266,0.002106,0.019300
2017-02-15,10.922850,0.018584,0.170400
2017-02-16,10.930896,0.008046,0.073600
2017-02-17,10.931768,0.000872,0.007900
2017-02-21,10.952862,0.021094,0.192900
2017-02-22,10.952173,-0.000689,-0.006200
2017-02-23,10.960362,0.008189,0.074700
2017-02-24,10.969368,0.009006,0.082100
2017-02-27,10.970404,0.001036,0.009400
2017-02-28,10.962651,-0.007753,-0.070600
2017-03-01,10.993129,0.030478,0.278000
2017-03-02,10.960824,-0.032305,-0.293800
2017-03-03,10.962443,0.001619,0.014700
2017-03-06,10.950893,-0.011550,-0.105300
2017-03-07,10.931829,-0.019064,-0.174000
2017-03-08,10.903022,-0.028807,-0.263500
2017-03-09,10.882161,-0.020861,-0.191300
2017-03-10,10.896571,0.014410,0.132400
2017-03-13,10.904275,0.007704,0.070700
2017-03-14,10.890554,-0.013721,-0.125800
2017-03-15,10.937509,0.046955,0.431100
2017-03-16,10.955659,0.018150,0.165900
2017-03-17,10.960042,0.004383,0.040000
2017-03-20,10.958817,-0.001225,-0.011100
2017-03-21,10.925533,-0.033284,-0.303700
2017-03-22,10.929060,0.003527,0.032200
2017-03-23,10.931656,0.002596,0.023700
2017-03-24,10.936976,0.005320,0.048600
2017-03-27,10.934860,-0.002116,-0.019300
2017-03-28,10.961003,0.026143,0.239000
2017-03-29,10.972294,0.011291,0.103000
2017-03-30,10.980943,0.008649,0.078800
2017-03-31,10.971175,-0.009768,-0.088900
2017-04-03,10.967484,-0.003691,-0.033600
2017-04-04,10.971052,0.003568,0.032500
2017-04-05,10.964873,-0.006179,-0.056300
2017-04-06,10.974596,0.009723,0.088600
2017-04-07,10.971825,-0.002771,-0.025200
2017-04-10,10.974173,0.002348,0.021400
2017-04-11,10.985872,0.011699,0.106600
2017-04-12,10.973014,-0.012858,-0.117000
2017-04-13,10.965552,-0.007462,-0.068000
2017-04-17,10.988900,0.023348,0.212900
2017-04-18,10.979431,-0.009469,-0.086100
2017-04-19,10.970930,-0.008501,-0.077400
2017-04-20,10.992449,0.021519,0.196100
2017-04-21,10.984024,-0.008425,-0.076600
2017-04-24,11.028180,0.044156,0.402000
2017-04-25,11.044936,0.016756,0.151900
2017-04-26,11.046549,0.001613,0.014600
2017-04-27,11.048569,0.002020,0.018200
2017-04-28,11.044031,-0.004538,-0.041000
2017-05-01,11.048495,0.004464,0.040400
2017-05-02,11.056382,0.007887,0.071300
2017-05-03,11.045674,-0.010708,-0.096800
2017-05-04,11.033147,-0.012527,-0.113400
2017-05-05,11.053673,0.020526,0.186000
2017-05-08,11.048357,-0.005316,-0.048000
2017-05-09,11.040231,-0.008126,-0.073500
2017-05-10,11.053699,0.013468,0.121900
2017-05-11,11.051793,-0.001906,-0.017200
2017-05-12,11.058563,0.006770,0.061200
2017-05-15,11.078166,0.019603,0.177200
2017-05-16,11.086304,0.008138,0.073400
2017-05-17,11.050698,-0.035606,-0.321100
2017-05-18,11.041532,-0.009166,-0.082900
2017-05-19,11.077395,0.035863,0.324800
2017-05-22,11.100551,0.023156,0.209000
2017-05-23,11.102168,0.001617,0.014500
2017-05-24,11.107034,0.004866,0.043800
2017-05-25,11.119925,0.012891,0.116000
2017-05-26,11.120827,0.000902,0.008100
2017-05-30,11.115945,-0.004882,-0.043800
2017-05-31,11.116608,0.000663,0.005900
2017-06-01,11.143148,0.026540,0.238700
