Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.970294,-0.029706,-0.297000
2015-01-05,9.823898,-0.146396,-1.468300
2015-01-06,9.739802,-0.084096,-0.856000
2015-01-07,9.793439,0.053637,0.550600
2015-01-08,9.994948,0.201509,2.057500
2015-01-09,9.893987,-0.100961,-1.010100
2015-01-12,9.861988,-0.031999,-0.323400
2015-01-13,9.864349,0.002361,0.023900
2015-01-14,9.810396,-0.053953,-0.546900
2015-01-15,9.787993,-0.022403,-0.228300
2015-01-16,9.850207,0.062214,0.635600
2015-01-20,9.884941,0.034734,0.352600
2015-01-21,9.923695,0.038754,0.392000
2015-01-22,10.025270,0.101575,1.023500
2015-01-23,10.016230,-0.009040,-0.090100
2015-01-26,10.048324,0.032094,0.320400
2015-01-27,10.016834,-0.031490,-0.313300
2015-01-28,9.928104,-0.088730,-0.885800
2015-01-29,9.950508,0.022404,0.225600
2015-01-30,9.856043,-0.094465,-0.949300
2015-02-02,9.935363,0.079320,0.804700
2015-02-03,10.048192,0.112829,1.135600
2015-02-04,10.054337,0.006145,0.061100
2015-02-05,10.116005,0.061668,0.613300
2015-02-06,10.080566,-0.035439,-0.350300
2015-02-09,10.042026,-0.038540,-0.382300
2015-02-10,10.090551,0.048525,0.483200
2015-02-11,10.066889,-0.023662,-0.234400
2015-02-12,10.170026,0.103137,1.024500
2015-02-13,10.231925,0.061899,0.608600
2015-02-17,10.245312,0.013387,0.130800
2015-02-18,10.265819,0.020507,0.200100
2015-02-19,10.268277,0.002458,0.023900
2015-02-20,10.306566,0.038289,0.372800
2015-02-23,10.313060,0.006494,0.063000
2015-02-24,10.325896,0.012836,0.124400
2015-02-25,10.342564,0.016668,0.161400
2015-02-26,10.334035,-0.008529,-0.082400
2015-02-27,10.320664,-0.013371,-0.129300
2015-03-02,10.354884,0.034220,0.331500
2015-03-03,10.310560,-0.044324,-0.428000
2015-03-04,10.268594,-0.041966,-0.407000
2015-03-05,10.287478,0.018884,0.183900
2015-03-06,10.180653,-0.106825,-1.038300
2015-03-09,10.178524,-0.002129,-0.020900
2015-03-10,10.039410,-0.139114,-1.366700
2015-03-11,10.042918,0.003508,0.034900
2015-03-12,10.142571,0.099653,0.992200
2015-03-13,10.091561,-0.051010,-0.502900
2015-03-16,10.173082,0.081521,0.807800
2015-03-17,10.166963,-0.006119,-0.060100
2015-03-18,10.256861,0.089898,0.884200
2015-03-19,10.261822,0.004961,0.048300
2015-03-20,10.374190,0.112368,1.095000
2015-03-23,10.393362,0.019172,0.184800
2015-03-24,10.370475,-0.022887,-0.220200
2015-03-25,10.268597,-0.101878,-0.982300
2015-03-26,10.213503,-0.055094,-0.536500
2015-03-27,10.227634,0.014131,0.138300
2015-03-30,10.293072,0.065438,0.639800
2015-03-31,10.229822,-0.063250,-0.614400
2015-04-01,10.217288,-0.012534,-0.122500
2015-04-02,10.282651,0.065363,0.639700
2015-04-06,10.354323,0.071672,0.697000
2015-04-07,10.351998,-0.002325,-0.022400
2015-04-08,10.397578,0.045580,0.440300
2015-04-09,10.403387,0.005809,0.055800
2015-04-10,10.435582,0.032195,0.309400
