Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.975264,-0.024736,-0.247300
2015-01-05,9.845414,-0.129850,-1.301700
2015-01-06,9.771959,-0.073455,-0.746000
2015-01-07,9.823479,0.051520,0.527200
2015-01-08,10.010731,0.187252,1.906100
2015-01-09,9.912479,-0.098252,-0.981400
2015-01-12,9.884815,-0.027664,-0.279000
2015-01-13,9.884955,0.000140,0.001400
2015-01-14,9.838399,-0.046556,-0.470900
2015-01-15,9.817509,-0.020890,-0.212300
2015-01-16,9.875141,0.057632,0.587000
2015-01-20,9.906686,0.031545,0.319400
2015-01-21,9.939495,0.032809,0.331100
2015-01-22,10.034321,0.094826,0.954000
2015-01-23,10.025762,-0.008559,-0.085200
2015-01-26,10.055411,0.029649,0.295700
2015-01-27,10.025242,-0.030169,-0.300000
2015-01-28,9.945116,-0.080126,-0.799200
2015-01-29,9.966231,0.021115,0.212300
2015-01-30,9.878957,-0.087274,-0.875600
2015-02-02,9.953367,0.074410,0.753200
2015-02-03,10.054722,0.101355,1.018200
2015-02-04,10.058773,0.004051,0.040200
2015-02-05,10.114966,0.056193,0.558600
2015-02-06,10.079341,-0.035625,-0.352200
2015-02-09,10.043710,-0.035631,-0.353500
2015-02-10,10.088213,0.044503,0.443000
2015-02-11,10.066821,-0.021392,-0.212000
2015-02-12,10.160510,0.093689,0.930600
2015-02-13,10.215185,0.054675,0.538100
2015-02-17,10.225660,0.010475,0.102500
2015-02-18,10.245483,0.019823,0.193800
2015-02-19,10.244333,-0.001150,-0.011200
2015-02-20,10.279462,0.035129,0.342900
2015-02-23,10.287532,0.008070,0.078500
2015-02-24,10.299777,0.012245,0.119000
2015-02-25,10.315177,0.015400,0.149500
2015-02-26,10.306956,-0.008221,-0.079600
2015-02-27,10.294949,-0.012007,-0.116400
2015-03-02,10.325476,0.030527,0.296500
2015-03-03,10.283578,-0.041898,-0.405700
2015-03-04,10.244356,-0.039222,-0.381400
2015-03-05,10.262118,0.017762,0.173300
2015-03-06,10.160928,-0.101190,-0.986000
2015-03-09,10.160693,-0.000235,-0.002300
2015-03-10,10.037373,-0.123320,-1.213600
2015-03-11,10.042046,0.004673,0.046500
2015-03-12,10.133894,0.091848,0.914600
2015-03-13,10.085865,-0.048029,-0.473900
2015-03-16,10.159633,0.073768,0.731300
2015-03-17,10.153883,-0.005750,-0.056500
2015-03-18,10.238970,0.085087,0.837900
2015-03-19,10.244363,0.005393,0.052600
2015-03-20,10.347133,0.102770,1.003100
2015-03-23,10.365795,0.018662,0.180300
2015-03-24,10.344517,-0.021278,-0.205200
2015-03-25,10.250896,-0.093621,-0.905000
2015-03-26,10.199521,-0.051375,-0.501100
2015-03-27,10.214301,0.014780,0.144900
2015-03-30,10.274218,0.059917,0.586500
2015-03-31,10.217864,-0.056354,-0.548400
2015-04-01,10.205607,-0.012257,-0.119900
2015-04-02,10.263398,0.057791,0.566200
2015-04-06,10.327155,0.063757,0.621200
2015-04-07,10.324283,-0.002872,-0.027800
2015-04-08,10.366671,0.042388,0.410500
2015-04-09,10.367187,0.000516,0.004900
2015-04-10,10.395838,0.028651,0.276300
2015-04-13,10.378438,-0.017400,-0.167300
2015-04-14,10.400988,0.022550,0.217200
2015-04-15,10.423619,0.022631,0.217500
2015-04-16,10.445145,0.021526,0.206500
2015-04-17,10.374778,-0.070367,-0.673600
2015-04-20,10.412417,0.037639,0.362700
2015-04-21,10.425344,0.012927,0.124100
2015-04-22,10.432101,0.006757,0.064800
2015-04-23,10.461414,0.029313,0.280900
2015-04-24,10.491637,0.030223,0.288800
2015-04-27,10.484929,-0.006708,-0.063900
2015-04-28,10.496485,0.011556,0.110200
2015-04-29,10.445924,-0.050561,-0.481600
2015-04-30,10.360849,-0.085075,-0.814400
2015-05-01,10.398565,0.037716,0.364000
2015-05-04,10.416495,0.017930,0.172400
2015-05-05,10.333457,-0.083038,-0.797100
2015-05-06,10.324005,-0.009452,-0.091400
2015-05-07,10.320849,-0.003156,-0.030500
2015-05-08,10.426536,0.105687,1.024000
2015-05-11,10.413351,-0.013185,-0.126400
2015-05-12,10.389472,-0.023879,-0.229300
2015-05-13,10.408947,0.019475,0.187400
2015-05-14,10.479425,0.070478,0.677000
2015-05-15,10.504557,0.025132,0.239800
2015-05-18,10.518064,0.013507,0.128500
2015-05-19,10.499258,-0.018806,-0.178700
2015-05-20,10.487531,-0.011727,-0.111600
2015-05-21,10.504069,0.016538,0.157600
2015-05-22,10.482844,-0.021225,-0.202000
2015-05-26,10.387418,-0.095426,-0.910300
2015-05-27,10.449525,0.062107,0.597900
2015-05-28,10.434275,-0.015250,-0.145900
2015-05-29,10.382266,-0.052009,-0.498400
2015-06-01,10.389440,0.007174,0.069000
2015-06-02,10.394613,0.005173,0.049700
2015-06-03,10.418716,0.024103,0.231800
2015-06-04,10.353580,-0.065136,-0.625100
2015-06-05,10.304688,-0.048892,-0.472200
2015-06-08,10.264625,-0.040063,-0.388700
2015-06-09,10.252866,-0.011759,-0.114500
2015-06-10,10.352966,0.100100,0.976300
2015-06-11,10.371219,0.018253,0.176300
2015-06-12,10.336211,-0.035008,-0.337500
2015-06-15,10.278973,-0.057238,-0.553700
2015-06-16,10.309989,0.031016,0.301700
2015-06-17,10.310587,0.000598,0.005800
2015-06-18,10.397629,0.087042,0.844200
2015-06-19,10.373216,-0.024413,-0.234700
2015-06-22,10.446811,0.073595,0.709400
2015-06-23,10.451338,0.004527,0.043300
2015-06-24,10.409545,-0.041793,-0.399800
2015-06-25,10.388455,-0.021090,-0.202600
2015-06-26,10.370175,-0.018280,-0.175900
2015-06-29,10.195319,-0.174856,-1.686100
2015-06-30,10.208538,0.013219,0.129600
2015-07-01,10.258293,0.049755,0.487300
2015-07-02,10.254187,-0.004106,-0.040000
2015-07-06,10.183649,-0.070538,-0.687800
2015-07-07,10.167384,-0.016265,-0.159700
2015-07-08,10.077136,-0.090248,-0.887600
2015-07-09,10.121004,0.043868,0.435300
2015-07-10,10.222267,0.101263,1.000500
2015-07-13,10.291229,0.068962,0.674600
2015-07-14,10.329787,0.038558,0.374600
2015-07-15,10.318942,-0.010845,-0.104900
2015-07-16,10.373152,0.054210,0.525300
2015-07-17,10.365621,-0.007531,-0.072600
2015-07-20,10.361945,-0.003676,-0.035400
2015-07-21,10.346341,-0.015604,-0.150500
2015-07-22,10.314295,-0.032046,-0.309700
2015-07-23,10.282186,-0.032109,-0.311300
2015-07-24,10.205363,-0.076823,-0.747100
2015-07-27,10.143808,-0.061555,-0.603100
2015-07-28,10.196790,0.052982,0.522300
2015-07-29,10.252668,0.055878,0.547900
2015-07-30,10.249860,-0.002808,-0.027300
2015-07-31,10.279683,0.029823,0.290900
2015-08-03,10.258070,-0.021613,-0.210200
2015-08-04,10.250162,-0.007908,-0.077000
2015-08-05,10.259033,0.008871,0.086500
2015-08-06,10.213246,-0.045787,-0.446300
2015-08-07,10.197597,-0.015649,-0.153200
2015-08-10,10.275430,0.077833,0.763200
