Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.969113,-0.030887,-0.308800
2015-01-05,9.816800,-0.152313,-1.527800
2015-01-06,9.728543,-0.088257,-0.899000
2015-01-07,9.784572,0.056029,0.575900
2015-01-08,9.989563,0.204991,2.095000
2015-01-09,9.887967,-0.101596,-1.017000
2015-01-12,9.853370,-0.034597,-0.349800
2015-01-13,9.856314,0.002944,0.029800
2015-01-14,9.799656,-0.056658,-0.574800
2015-01-15,9.774128,-0.025528,-0.260400
2015-01-16,9.839563,0.065435,0.669400
2015-01-20,9.873918,0.034355,0.349100
2015-01-21,9.913941,0.040023,0.405300
2015-01-22,10.019134,0.105193,1.061000
2015-01-23,10.010034,-0.009100,-0.090800
2015-01-26,10.043217,0.033183,0.331400
2015-01-27,10.009356,-0.033861,-0.337100
2015-01-28,9.916841,-0.092515,-0.924200
2015-01-29,9.940035,0.023194,0.233800
2015-01-30,9.843179,-0.096856,-0.974400
2015-02-02,9.924454,0.081275,0.825600
2015-02-03,10.041888,0.117434,1.183200
2015-02-04,10.047128,0.005240,0.052100
2015-02-05,10.112018,0.064890,0.645800
2015-02-06,10.077825,-0.034193,-0.338100
2015-02-09,10.038324,-0.039501,-0.391900
2015-02-10,10.089305,0.050981,0.507800
2015-02-11,10.066191,-0.023114,-0.229000
2015-02-12,10.172150,0.105959,1.052600
2015-02-13,10.235986,0.063836,0.627500
2015-02-17,10.250323,0.014337,0.140000
2015-02-18,10.270044,0.019721,0.192300
2015-02-19,10.274355,0.004311,0.041900
2015-02-20,10.314463,0.040108,0.390300
2015-02-23,10.319703,0.005240,0.050800
2015-02-24,10.332915,0.013212,0.128000
2015-02-25,10.349379,0.016464,0.159300
2015-02-26,10.340675,-0.008704,-0.084100
2015-02-27,10.325916,-0.014759,-0.142700
2015-03-02,10.363574,0.037658,0.364600
2015-03-03,10.318508,-0.045066,-0.434800
2015-03-04,10.276570,-0.041938,-0.406400
2015-03-05,10.296023,0.019453,0.189200
2015-03-06,10.187438,-0.108585,-1.054600
2015-03-09,10.186264,-0.001174,-0.011500
2015-03-10,10.041488,-0.144776,-1.421200
2015-03-11,10.044648,0.003160,0.031400
2015-03-12,10.147733,0.103085,1.026200
2015-03-13,10.095888,-0.051845,-0.510900
2015-03-16,10.180579,0.084691,0.838800
2015-03-17,10.174155,-0.006424,-0.063100
2015-03-18,10.265926,0.091771,0.902000
2015-03-19,10.269562,0.003636,0.035400
2015-03-20,10.384252,0.114690,1.116700
2015-03-23,10.401373,0.017121,0.164800
2015-03-24,10.377445,-0.023928,-0.230000
2015-03-25,10.269275,-0.108170,-1.042300
2015-03-26,10.214674,-0.054601,-0.531600
2015-03-27,10.229671,0.014997,0.146800
2015-03-30,10.297849,0.068178,0.666400
2015-03-31,10.230981,-0.066868,-0.649300
2015-04-01,10.217039,-0.013942,-0.136200
2015-04-02,10.283376,0.066337,0.649200
2015-04-06,10.356859,0.073483,0.714500
2015-04-07,10.354368,-0.002491,-0.024000
2015-04-08,10.402021,0.047653,0.460200
2015-04-09,10.411225,0.009204,0.088400
2015-04-10,10.445245,0.034020,0.326700
2015-04-13,10.423581,-0.021664,-0.207400
2015-04-14,10.447211,0.023630,0.226600
2015-04-15,10.472987,0.025776,0.246700
2015-04-16,10.497299,0.024312,0.232100
2015-04-17,10.411515,-0.085784,-0.817200
2015-04-20,10.456432,0.044917,0.431400
2015-04-21,10.473858,0.017426,0.166600
