Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.969133,-0.030867,-0.308600
2015-01-05,9.816731,-0.152402,-1.528700
2015-01-06,9.728420,-0.088311,-0.899500
2015-01-07,9.785220,0.056800,0.583800
2015-01-08,9.989803,0.204583,2.090700
2015-01-09,9.888383,-0.101420,-1.015200
2015-01-12,9.853262,-0.035121,-0.355100
2015-01-13,9.855829,0.002567,0.026000
2015-01-14,9.799286,-0.056543,-0.573700
2015-01-15,9.772522,-0.026764,-0.273100
2015-01-16,9.839087,0.066565,0.681100
2015-01-20,9.872987,0.033900,0.344500
2015-01-21,9.913240,0.040253,0.407700
2015-01-22,10.019643,0.106403,1.073300
2015-01-23,10.009261,-0.010382,-0.103600
2015-01-26,10.043666,0.034405,0.343700
2015-01-27,10.000757,-0.042909,-0.427200
2015-01-28,9.901348,-0.099409,-0.994000
2015-01-29,9.940035,0.038687,0.390700
2015-01-30,9.843179,-0.096856,-0.974400
2015-02-02,9.924454,0.081275,0.825600
2015-02-03,10.041888,0.117434,1.183200
2015-02-04,10.047128,0.005240,0.052100
2015-02-05,10.112018,0.064890,0.645800
2015-02-06,10.075446,-0.036572,-0.361600
2015-02-09,10.035945,-0.039501,-0.392000
2015-02-10,10.086927,0.050982,0.507900
2015-02-11,10.063812,-0.023115,-0.229100
2015-02-12,10.169771,0.105959,1.052800
2015-02-13,10.233607,0.063836,0.627700
2015-02-17,10.250299,0.016692,0.163100
2015-02-18,10.270021,0.019722,0.192400
2015-02-19,10.274332,0.004311,0.041900
2015-02-20,10.314439,0.040107,0.390300
2015-02-23,10.319680,0.005241,0.050800
2015-02-24,10.332892,0.013212,0.128000
2015-02-25,10.349355,0.016463,0.159300
2015-02-26,10.340652,-0.008703,-0.084000
2015-02-27,10.325893,-0.014759,-0.142700
2015-03-02,10.363551,0.037658,0.364600
2015-03-03,10.318484,-0.045067,-0.434800
2015-03-04,10.276546,-0.041938,-0.406400
2015-03-05,10.295999,0.019453,0.189200
2015-03-06,10.187415,-0.108584,-1.054600
2015-03-09,10.186241,-0.001174,-0.011500
2015-03-10,10.041465,-0.144776,-1.421200
2015-03-11,10.044625,0.003160,0.031400
2015-03-12,10.147710,0.103085,1.026200
2015-03-13,10.095865,-0.051845,-0.510900
2015-03-16,10.180556,0.084691,0.838800
2015-03-17,10.174132,-0.006424,-0.063100
2015-03-18,10.265903,0.091771,0.902000
2015-03-19,10.269539,0.003636,0.035400
2015-03-20,10.384228,0.114689,1.116700
2015-03-23,10.401350,0.017122,0.164800
2015-03-24,10.377421,-0.023929,-0.230000
2015-03-25,10.269252,-0.108169,-1.042300
2015-03-26,10.214651,-0.054601,-0.531600
2015-03-27,10.229648,0.014997,0.146800
2015-03-30,10.297826,0.068178,0.666400
2015-03-31,10.230958,-0.066868,-0.649300
2015-04-01,10.217017,-0.013941,-0.136200
2015-04-02,10.283352,0.066335,0.649200
2015-04-06,10.356835,0.073483,0.714500
2015-04-07,10.354345,-0.002490,-0.024000
2015-04-08,10.401997,0.047652,0.460200
2015-04-09,10.411201,0.009204,0.088400
2015-04-10,10.445222,0.034021,0.326700
2015-04-13,10.423558,-0.021664,-0.207400
2015-04-14,10.447188,0.023630,0.226600
2015-04-15,10.472964,0.025776,0.246700
2015-04-16,10.497276,0.024312,0.232100
2015-04-17,10.411492,-0.085784,-0.817200
2015-04-20,10.456409,0.044917,0.431400
2015-04-21,10.473835,0.017426,0.166600
2015-04-22,10.487819,0.013984,0.133500
2015-04-23,10.522516,0.034697,0.330800
2015-04-24,10.555805,0.033289,0.316300
2015-04-27,10.547734,-0.008071,-0.076400
2015-04-28,10.559963,0.012229,0.115900
2015-04-29,10.508884,-0.051079,-0.483700
2015-04-30,10.410902,-0.097982,-0.932300
2015-05-01,10.454280,0.043378,0.416600
2015-05-04,10.475881,0.021601,0.206600
2015-05-05,10.384122,-0.091759,-0.875900
2015-05-06,10.375694,-0.008428,-0.081100
2015-05-07,10.368529,-0.007165,-0.069000
2015-05-08,10.488919,0.120390,1.161100
2015-05-11,10.477347,-0.011572,-0.110300
2015-05-12,10.452460,-0.024887,-0.237500
2015-05-13,10.476435,0.023975,0.229300
2015-05-14,10.554660,0.078225,0.746600
2015-05-15,10.576508,0.021848,0.206900
2015-05-18,10.594713,0.018205,0.172100
2015-05-19,10.574739,-0.019974,-0.188500
2015-05-20,10.564881,-0.009858,-0.093200
2015-05-21,10.585440,0.020559,0.194500
2015-05-22,10.562279,-0.023161,-0.218800
2015-05-26,10.450448,-0.111831,-1.058700
2015-05-27,10.520422,0.069974,0.669500
2015-05-28,10.502853,-0.017569,-0.166900
2015-05-29,10.441520,-0.061333,-0.583900
2015-06-01,10.450117,0.008597,0.082300
2015-06-02,10.463158,0.013041,0.124700
2015-06-03,10.498772,0.035614,0.340300
2015-06-04,10.423621,-0.075151,-0.715800
2015-06-05,10.372735,-0.050886,-0.488100
2015-06-08,10.325908,-0.046827,-0.451400
2015-06-09,10.313580,-0.012328,-0.119300
2015-06-10,10.432587,0.119007,1.153800
2015-06-11,10.448633,0.016046,0.153800
2015-06-12,10.409831,-0.038802,-0.371300
2015-06-15,10.345204,-0.064627,-0.620800
