Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2020-12-31,10.000000,0.000000,0.000000
2021-01-04,9.933779,-0.066221,-0.662200
2021-01-05,10.026853,0.093074,0.936900
2021-01-06,10.126818,0.099965,0.996900
2021-01-07,10.223005,0.096187,0.949800
2021-01-08,10.266786,0.043781,0.428200
2021-01-11,10.215591,-0.051195,-0.498600
2021-01-12,10.262600,0.047009,0.460100
2021-01-13,10.259787,-0.002813,-0.027400
2021-01-14,10.295226,0.035439,0.345400
2021-01-15,10.195524,-0.099702,-0.968400
2021-01-19,10.275583,0.080059,0.785200
2021-01-20,10.381190,0.105607,1.027700
2021-01-21,10.373570,-0.007620,-0.073400
2021-01-22,10.346433,-0.027137,-0.261500
2021-01-25,10.358507,0.012074,0.116600
2021-01-26,10.329663,-0.028844,-0.278400
2021-01-27,10.126354,-0.203309,-1.968200
2021-01-28,10.179340,0.052986,0.523200
2021-01-29,10.003641,-0.175699,-1.726000
2021-02-01,10.163578,0.159937,1.598700
2021-02-02,10.277006,0.113428,1.116000
2021-02-03,10.301785,0.024779,0.241100
2021-02-04,10.377764,0.075979,0.737500
2021-02-05,10.430334,0.052570,0.506500
2021-02-08,10.530483,0.100149,0.960100
2021-02-09,10.551881,0.021398,0.203200
2021-02-10,10.559312,0.007431,0.070400
2021-02-11,10.585354,0.026042,0.246600
2021-02-12,10.628898,0.043544,0.411300
2021-02-16,10.653163,0.024265,0.228200
2021-02-17,10.616180,-0.036983,-0.347100
2021-02-18,10.551146,-0.065034,-0.612500
2021-02-19,10.585956,0.034810,0.329900
2021-02-22,10.529184,-0.056772,-0.536200
2021-02-23,10.520757,-0.008427,-0.080000
2021-02-24,10.597252,0.076495,0.727000
2021-02-25,10.390866,-0.206386,-1.947500
2021-02-26,10.303472,-0.087394,-0.841000
2021-03-01,10.522092,0.218620,2.121800
2021-03-02,10.457437,-0.064655,-0.614400
2021-03-03,10.387339,-0.070098,-0.670300
2021-03-04,10.244005,-0.143334,-1.379800
2021-03-05,10.383992,0.139987,1.366500
2021-03-08,10.333484,-0.050508,-0.486400
2021-03-09,10.456938,0.123454,1.194600
2021-03-10,10.520066,0.063128,0.603600
2021-03-11,10.647867,0.127801,1.214800
2021-03-12,10.653323,0.005456,0.051200
2021-03-15,10.697211,0.043888,0.411900
