Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,10.001851,0.001851,0.018500
2015-01-05,9.967201,-0.034650,-0.346400
2015-01-06,9.950019,-0.017182,-0.172300
2015-01-07,9.971586,0.021567,0.216700
2015-01-08,10.044251,0.072665,0.728700
2015-01-09,9.995220,-0.049031,-0.488100
2015-01-12,9.988066,-0.007154,-0.071500
2015-01-13,9.980655,-0.007411,-0.074100
2015-01-14,9.978740,-0.001915,-0.019100
2015-01-15,9.977803,-0.000937,-0.009300
2015-01-16,9.996266,0.018463,0.185000
2015-01-20,10.009932,0.013666,0.136700
2015-01-21,10.013253,0.003321,0.033100
2015-01-22,10.051415,0.038162,0.381100
2015-01-23,10.052933,0.001518,0.015100
2015-01-26,10.059286,0.006353,0.063100
2015-01-27,10.044688,-0.014598,-0.145100
2015-01-28,10.019558,-0.025130,-0.250100
2015-01-29,10.031158,0.011600,0.115700
2015-01-30,10.012256,-0.018902,-0.188400
2015-02-02,10.043320,0.031064,0.310200
2015-02-03,10.072361,0.029041,0.289100
2015-02-04,10.068211,-0.004150,-0.041200
2015-02-05,10.086469,0.018258,0.181300
2015-02-06,10.067578,-0.018891,-0.187200
2015-02-09,10.052670,-0.014908,-0.148000
2015-02-10,10.066610,0.013940,0.138600
2015-02-11,10.060199,-0.006411,-0.063600
2015-02-12,10.087689,0.027490,0.273200
2015-02-13,10.105678,0.017989,0.178300
2015-02-17,10.100285,-0.005393,-0.053300
2015-02-18,10.110202,0.009917,0.098100
2015-02-19,10.106030,-0.004172,-0.041200
2015-02-20,10.119688,0.013658,0.135100
2015-02-23,10.127633,0.007945,0.078500
2015-02-24,10.142268,0.014635,0.144500
2015-02-25,10.151408,0.009140,0.090100
2015-02-26,10.149573,-0.001835,-0.018000
2015-02-27,10.149648,0.000075,0.000700
2015-03-02,10.156415,0.006767,0.066600
2015-03-03,10.139798,-0.016617,-0.163600
2015-03-04,10.129319,-0.010479,-0.103300
2015-03-05,10.137870,0.008551,0.084400
2015-03-06,10.092514,-0.045356,-0.447300
2015-03-09,10.094450,0.001936,0.019100
2015-03-10,10.063714,-0.030736,-0.304400
2015-03-11,10.071759,0.008045,0.079900
2015-03-12,10.102885,0.031126,0.309000
2015-03-13,10.079546,-0.023339,-0.231000
2015-03-16,10.095285,0.015739,0.156100
2015-03-17,10.090728,-0.004557,-0.045100
2015-03-18,10.135345,0.044617,0.442100
2015-03-19,10.139652,0.004307,0.042400
2015-03-20,10.169683,0.030031,0.296100
2015-03-23,10.174100,0.004417,0.043400
2015-03-24,10.168464,-0.005636,-0.055300
2015-03-25,10.137548,-0.030916,-0.304000
2015-03-26,10.118934,-0.018614,-0.183600
2015-03-27,10.127506,0.008572,0.084700
2015-03-30,10.141939,0.014433,0.142500
2015-03-31,10.130603,-0.011336,-0.111700
2015-04-01,10.131637,0.001034,0.010200
2015-04-02,10.144312,0.012675,0.125100
2015-04-06,10.164562,0.020250,0.199600
2015-04-07,10.172241,0.007679,0.075500
2015-04-08,10.187972,0.015731,0.154600
2015-04-09,10.180671,-0.007301,-0.071600
2015-04-10,10.188531,0.007860,0.077200
2015-04-13,10.185567,-0.002964,-0.029000
2015-04-14,10.196504,0.010937,0.107300
2015-04-15,10.213789,0.017285,0.169500
2015-04-16,10.218353,0.004564,0.044600
2015-04-17,10.207137,-0.011216,-0.109700
2015-04-20,10.217223,0.010086,0.098800
2015-04-21,10.212014,-0.005209,-0.050900
2015-04-22,10.201926,-0.010088,-0.098700
2015-04-23,10.212216,0.010290,0.100800
2015-04-24,10.224310,0.012094,0.118400
2015-04-27,10.222028,-0.002282,-0.022300
2015-04-28,10.218644,-0.003384,-0.033100
2015-04-29,10.196364,-0.022280,-0.218000
2015-04-30,10.180424,-0.015940,-0.156300
2015-05-01,10.186744,0.006320,0.062000
2015-05-04,10.184926,-0.001818,-0.017800
2015-05-05,10.152815,-0.032111,-0.315200
2015-05-06,10.136621,-0.016194,-0.159500
2015-05-07,10.143185,0.006564,0.064700
2015-05-08,10.176089,0.032904,0.324300
2015-05-11,10.162634,-0.013455,-0.132200
2015-05-12,10.150369,-0.012265,-0.120600
2015-05-13,10.152810,0.002441,0.024000
2015-05-14,10.174061,0.021251,0.209300
2015-05-15,10.196000,0.021939,0.215600
2015-05-18,10.190490,-0.005510,-0.054000
2015-05-19,10.181235,-0.009255,-0.090800
2015-05-20,10.175385,-0.005850,-0.057400
2015-05-21,10.181360,0.005975,0.058700
2015-05-22,10.174745,-0.006615,-0.064900
2015-05-26,10.159829,-0.014916,-0.146500
2015-05-27,10.173452,0.013623,0.134000
2015-05-28,10.171540,-0.001912,-0.018700
2015-05-29,10.170839,-0.000701,-0.006800
2015-06-01,10.160366,-0.010473,-0.102900
2015-06-02,10.144890,-0.015476,-0.152300
2015-06-03,10.131200,-0.013690,-0.134900
2015-06-04,10.120470,-0.010730,-0.105900
2015-06-05,10.099644,-0.020826,-0.205700
2015-06-08,10.092481,-0.007163,-0.070900
2015-06-09,10.088161,-0.004320,-0.042800
2015-06-10,10.099205,0.011044,0.109400
2015-06-11,10.116377,0.017172,0.170000
2015-06-12,10.106139,-0.010238,-0.101200
2015-06-15,10.090823,-0.015316,-0.151500
2015-06-16,10.104408,0.013585,0.134600
2015-06-17,10.107668,0.003260,0.032200
2015-06-18,10.122702,0.015034,0.148700
2015-06-19,10.125831,0.003129,0.030900
2015-06-22,10.131889,0.006058,0.059800
2015-06-23,10.128413,-0.003476,-0.034300
2015-06-24,10.125164,-0.003249,-0.032000
2015-06-25,10.117928,-0.007236,-0.071400
2015-06-26,10.105942,-0.011986,-0.118400
2015-06-29,10.083197,-0.022745,-0.225000
2015-06-30,10.089989,0.006792,0.067300
2015-07-01,10.096234,0.006245,0.061800
2015-07-02,10.097960,0.001726,0.017000
2015-07-06,10.097418,-0.000542,-0.005300
2015-07-07,10.106768,0.009350,0.092500
2015-07-08,10.083346,-0.023422,-0.231700
