Date,Unit Values,Value Change From Previous Day,Percentage Change From Previous Day
2014-12-31,10.000000,0.000000,0.000000
2015-01-02,9.989421,-0.010579,-0.105700
2015-01-05,9.911060,-0.078361,-0.784400
2015-01-06,9.868627,-0.042433,-0.428100
2015-01-07,9.904088,0.035461,0.359300
2015-01-08,10.024173,0.120085,1.212400
2015-01-09,9.955481,-0.068692,-0.685200
2015-01-12,9.937358,-0.018123,-0.182000
2015-01-13,9.933222,-0.004136,-0.041600
2015-01-14,9.909601,-0.023621,-0.237700
2015-01-15,9.895897,-0.013704,-0.138200
2015-01-16,9.933034,0.037137,0.375200
2015-01-20,9.956526,0.023492,0.236500
2015-01-21,9.974366,0.017840,0.179100
2015-01-22,10.034913,0.060547,0.607000
2015-01-23,10.032011,-0.002902,-0.028900
2015-01-26,10.047200,0.015189,0.151400
2015-01-27,10.022270,-0.024930,-0.248100
2015-01-28,9.972758,-0.049512,-0.494000
2015-01-29,9.990337,0.017579,0.176200
2015-01-30,9.945371,-0.044966,-0.450000
2015-02-02,9.997816,0.052445,0.527300
2015-02-03,10.055791,0.057975,0.579800
2015-02-04,10.053478,-0.002313,-0.023000
2015-02-05,10.087274,0.033796,0.336100
2015-02-06,10.065455,-0.021819,-0.216300
2015-02-09,10.042917,-0.022538,-0.223900
2015-02-10,10.071361,0.028444,0.283200
2015-02-11,10.060282,-0.011079,-0.110000
2015-02-12,10.115595,0.055313,0.549800
2015-02-13,10.149446,0.033851,0.334600
2015-02-17,10.150699,0.001253,0.012300
2015-02-18,10.162753,0.012054,0.118700
2015-02-19,10.163362,0.000609,0.005900
2015-02-20,10.185794,0.022432,0.220700
2015-02-23,10.193124,0.007330,0.071900
2015-02-24,10.212057,0.018933,0.185700
2015-02-25,10.223202,0.011145,0.109100
2015-02-26,10.219244,-0.003958,-0.038700
2015-02-27,10.211322,-0.007922,-0.077500
2015-03-02,10.228124,0.016802,0.164500
2015-03-03,10.199938,-0.028186,-0.275500
2015-03-04,10.177316,-0.022622,-0.221700
2015-03-05,10.189754,0.012438,0.122200
2015-03-06,10.121828,-0.067926,-0.666600
2015-03-09,10.123999,0.002171,0.021400
2015-03-10,10.051970,-0.072029,-0.711400
2015-03-11,10.057872,0.005902,0.058700
2015-03-12,10.114476,0.056604,0.562700
2015-03-13,10.080337,-0.034139,-0.337500
2015-03-16,10.123933,0.043596,0.432400
2015-03-17,10.118780,-0.005153,-0.050800
2015-03-18,10.178097,0.059317,0.586200
2015-03-19,10.182525,0.004428,0.043500
2015-03-20,10.240369,0.057844,0.568000
2015-03-23,10.250751,0.010382,0.101300
2015-03-24,10.239341,-0.011410,-0.111300
2015-03-25,10.184646,-0.054695,-0.534100
2015-03-26,10.151127,-0.033519,-0.329100
2015-03-27,10.162386,0.011259,0.110900
2015-03-30,10.197193,0.034807,0.342500
2015-03-31,10.167229,-0.029964,-0.293800
2015-04-01,10.162447,-0.004782,-0.047000
2015-04-02,10.191792,0.029345,0.288700
2015-04-06,10.228746,0.036954,0.362500
2015-04-07,10.232732,0.003986,0.038900
2015-04-08,10.259173,0.026441,0.258300
2015-04-09,10.260278,0.001105,0.010700
2015-04-10,10.278515,0.018237,0.177700
2015-04-13,10.268695,-0.009820,-0.095500
2015-04-14,10.284425,0.015730,0.153100
2015-04-15,10.305025,0.020600,0.200300
2015-04-16,10.313996,0.008971,0.087000
2015-04-17,10.276045,-0.037951,-0.367900
2015-04-20,10.299477,0.023432,0.228000
2015-04-21,10.301215,0.001738,0.016800
2015-04-22,10.300649,-0.000566,-0.005400
2015-04-23,10.317950,0.017301,0.167900
2015-04-24,10.337572,0.019622,0.190100
2015-04-27,10.331673,-0.005899,-0.057000
2015-04-28,10.335401,0.003728,0.036000
2015-04-29,10.301733,-0.033668,-0.325700
2015-04-30,10.254615,-0.047118,-0.457300
2015-05-01,10.278850,0.024235,0.236300
2015-05-04,10.286518,0.007668,0.074500
2015-05-05,10.230523,-0.055995,-0.544300
2015-05-06,10.214874,-0.015649,-0.152900
2015-05-07,10.218288,0.003414,0.033400
2015-05-08,10.286049,0.067761,0.663100
2015-05-11,10.271085,-0.014964,-0.145400
2015-05-12,10.250553,-0.020532,-0.199900
2015-05-13,10.260232,0.009679,0.094400
2015-05-14,10.304561,0.044329,0.432000
2015-05-15,10.328017,0.023456,0.227600
2015-05-18,10.332995,0.004978,0.048100
2015-05-19,10.320893,-0.012102,-0.117100
2015-05-20,10.312297,-0.008596,-0.083200
2015-05-21,10.325311,0.013014,0.126100
2015-05-22,10.312214,-0.013097,-0.126800
2015-05-26,10.261036,-0.051178,-0.496200
2015-05-27,10.299343,0.038307,0.373300
2015-05-28,10.292216,-0.007127,-0.069100
2015-05-29,10.267306,-0.024910,-0.242000
2015-06-01,10.264928,-0.002378,-0.023100
2015-06-02,10.257135,-0.007793,-0.075900
2015-06-03,10.261177,0.004042,0.039400
2015-06-04,10.223324,-0.037853,-0.368800
2015-06-05,10.192394,-0.030930,-0.302500
2015-06-08,10.167907,-0.024487,-0.240200
2015-06-09,10.161397,-0.006510,-0.064000
2015-06-10,10.213273,0.051876,0.510500
2015-06-11,10.231787,0.018514,0.181200
2015-06-12,10.207291,-0.024496,-0.239400
2015-06-15,10.173019,-0.034272,-0.335700
2015-06-16,10.195868,0.022849,0.224600
2015-06-17,10.198200,0.002332,0.022800
2015-06-18,10.247821,0.049621,0.486500
2015-06-19,10.236739,-0.011082,-0.108100
2015-06-22,10.274426,0.037687,0.368100
2015-06-23,10.274955,0.000529,0.005100
2015-06-24,10.250159,-0.024796,-0.241300
2015-06-25,10.235747,-0.014412,-0.140600
2015-06-26,10.221660,-0.014087,-0.137600
2015-06-29,10.122951,-0.098709,-0.965600
2015-06-30,10.132405,0.009454,0.093300
2015-07-01,10.157664,0.025259,0.249200
2015-07-02,10.156427,-0.001237,-0.012100
2015-07-06,10.128157,-0.028270,-0.278300
2015-07-07,10.131365,0.003208,0.031600
2015-07-08,10.075808,-0.055557,-0.548300
2015-07-09,10.091813,0.016005,0.158800
2015-07-10,10.140023,0.048210,0.477700
2015-07-13,10.183490,0.043467,0.428600
2015-07-14,10.207255,0.023765,0.233300
2015-07-15,10.205568,-0.001687,-0.016500
2015-07-16,10.239096,0.033528,0.328500
2015-07-17,10.238495,-0.000601,-0.005800
2015-07-20,10.235761,-0.002734,-0.026700
2015-07-21,10.224937,-0.010824,-0.105700
2015-07-22,10.208168,-0.016769,-0.164000
2015-07-23,10.189854,-0.018314,-0.179400
2015-07-24,10.144397,-0.045457,-0.446100
2015-07-27,10.109621,-0.034776,-0.342800
2015-07-28,10.145605,0.035984,0.355900
2015-07-29,10.178203,0.032598,0.321300
2015-07-30,10.180426,0.002223,0.021800
2015-07-31,10.197277,0.016851,0.165500
2015-08-03,10.185972,-0.011305,-0.110800
2015-08-04,10.176947,-0.009025,-0.088600
2015-08-05,10.175843,-0.001104,-0.010800
2015-08-06,10.147651,-0.028192,-0.277000
2015-08-07,10.141513,-0.006138,-0.060400
2015-08-10,10.188778,0.047265,0.466000
2015-08-11,10.155429,-0.033349,-0.327300
2015-08-12,10.139797,-0.015632,-0.153900
2015-08-13,10.133428,-0.006369,-0.062800
2015-08-14,10.144247,0.010819,0.106700
2015-08-17,10.166480,0.022233,0.219100
2015-08-18,10.146202,-0.020278,-0.199400
2015-08-19,10.106828,-0.039374,-0.388000
2015-08-20,10.032445,-0.074383,-0.735900
2015-08-21,9.915610,-0.116835,-1.164500
2015-08-24,9.746082,-0.169528,-1.709700
2015-08-25,9.711564,-0.034518,-0.354100
2015-08-26,9.803139,0.091575,0.942900
2015-08-27,9.904573,0.101434,1.034700
2015-08-28,9.926119,0.021546,0.217500
2015-08-31,9.894935,-0.031184,-0.314100
2015-09-01,9.783529,-0.111406,-1.125800
2015-09-02,9.827663,0.044134,0.451100
2015-09-03,9.848894,0.021231,0.216000
2015-09-04,9.792755,-0.056139,-0.570000
2015-09-08,9.871078,0.078323,0.799800
2015-09-09,9.859020,-0.012058,-0.122100
2015-09-10,9.859831,0.000811,0.008200
2015-09-11,9.875177,0.015346,0.155600
2015-09-14,9.861730,-0.013447,-0.136100
2015-09-15,9.888654,0.026924,0.273000
2015-09-16,9.934604,0.045950,0.464600
2015-09-17,9.942202,0.007598,0.076400
2015-09-18,9.901210,-0.040992,-0.412300
2015-09-21,9.893798,-0.007412,-0.074800
2015-09-22,9.836880,-0.056918,-0.575200
2015-09-23,9.823189,-0.013691,-0.139100
2015-09-24,9.804387,-0.018802,-0.191400
2015-09-25,9.802022,-0.002365,-0.024100
2015-09-28,9.713125,-0.088897,-0.906900
2015-09-29,9.701884,-0.011241,-0.115700
2015-09-30,9.777263,0.075379,0.776900
2015-10-01,9.795695,0.018432,0.188500
2015-10-02,9.856222,0.060527,0.617800
2015-10-05,9.932434,0.076212,0.773200
2015-10-06,9.936664,0.004230,0.042500
2015-10-07,9.981080,0.044416,0.446900
2015-10-08,10.007679,0.026599,0.266400
2015-10-09,10.028996,0.021317,0.213000
2015-10-12,10.036250,0.007254,0.072300
2015-10-13,10.004020,-0.032230,-0.321100
2015-10-14,9.988532,-0.015488,-0.154800
2015-10-15,10.048031,0.059499,0.595600
2015-10-16,10.065566,0.017535,0.174500
2015-10-19,10.061251,-0.004315,-0.042800
2015-10-20,10.050665,-0.010586,-0.105200
2015-10-21,10.034122,-0.016543,-0.164500
2015-10-22,10.090014,0.055892,0.557000
2015-10-23,10.130936,0.040922,0.405500
2015-10-26,10.129868,-0.001068,-0.010500
2015-10-27,10.111108,-0.018760,-0.185100
2015-10-28,10.160602,0.049494,0.489500
2015-10-29,10.130428,-0.030174,-0.296900
2015-10-30,10.124953,-0.005475,-0.054000
2015-11-02,10.159651,0.034698,0.342600
2015-11-03,10.169915,0.010264,0.101000
2015-11-04,10.159226,-0.010689,-0.105100
2015-11-05,10.149698,-0.009528,-0.093700
2015-11-06,10.127843,-0.021855,-0.215300
2015-11-09,10.085406,-0.042437,-0.419000
2015-11-10,10.088667,0.003261,0.032300
2015-11-11,10.084692,-0.003975,-0.039400
2015-11-12,10.028290,-0.056402,-0.559200
2015-11-13,9.984947,-0.043343,-0.432200
2015-11-16,10.024742,0.039795,0.398500
2015-11-17,10.039370,0.014628,0.145900
2015-11-18,10.090355,0.050985,0.507800
2015-11-19,10.109593,0.019238,0.190600
2015-11-20,10.125857,0.016264,0.160800
2015-11-23,10.117889,-0.007968,-0.078600
2015-11-24,10.121274,0.003385,0.033400
2015-11-25,10.128338,0.007064,0.069700
2015-11-27,10.134782,0.006444,0.063600
2015-11-30,10.115479,-0.019303,-0.190400
2015-12-01,10.166116,0.050637,0.500500
2015-12-02,10.124973,-0.041143,-0.404700
2015-12-03,10.054522,-0.070451,-0.695800
2015-12-04,10.109897,0.055375,0.550700
2015-12-07,10.085744,-0.024153,-0.238900
2015-12-08,10.047173,-0.038571,-0.382400
2015-12-09,10.024797,-0.022376,-0.222700
2015-12-10,10.021716,-0.003081,-0.030700
2015-12-11,9.949068,-0.072648,-0.724900
2015-12-14,9.930101,-0.018967,-0.190600
2015-12-15,9.967112,0.037011,0.372700
2015-12-16,10.025152,0.058040,0.582300
2015-12-17,9.991145,-0.034007,-0.339200
2015-12-18,9.939894,-0.051251,-0.512900
2015-12-21,9.960140,0.020246,0.203600
2015-12-22,9.985843,0.025703,0.258000
2015-12-23,10.038474,0.052631,0.527000
2015-12-24,10.045311,0.006837,0.068100
2015-12-28,10.036736,-0.008575,-0.085300
2015-12-29,10.074549,0.037813,0.376700
2015-12-30,10.045915,-0.028634,-0.284200
2015-12-31,10.014565,-0.031350,-0.312000
2016-01-04,9.941032,-0.073533,-0.734200
2016-01-05,9.945729,0.004697,0.047200
2016-01-06,9.898827,-0.046902,-0.471500
2016-01-07,9.801423,-0.097404,-0.983900
2016-01-08,9.761462,-0.039961,-0.407700
2016-01-11,9.742961,-0.018501,-0.189500
2016-01-12,9.757946,0.014985,0.153800
2016-01-13,9.697638,-0.060308,-0.618000
2016-01-14,9.719633,0.021995,0.226800
2016-01-15,9.642783,-0.076850,-0.790600
2016-01-19,9.637708,-0.005075,-0.052600
2016-01-20,9.575247,-0.062461,-0.648000
2016-01-21,9.587832,0.012585,0.131400
2016-01-22,9.686087,0.098255,1.024700
2016-01-25,9.640124,-0.045963,-0.474500
2016-01-26,9.691244,0.051120,0.530200
2016-01-27,9.671524,-0.019720,-0.203400
2016-01-28,9.684092,0.012568,0.129900
2016-01-29,9.785455,0.101363,1.046600
2016-02-01,9.786667,0.001212,0.012300
2016-02-02,9.718604,-0.068063,-0.695400
2016-02-03,9.729628,0.011024,0.113400
2016-02-04,9.747281,0.017653,0.181400
2016-02-05,9.678378,-0.068903,-0.706800
2016-02-08,9.621578,-0.056800,-0.586800
2016-02-09,9.592829,-0.028749,-0.298700
2016-02-10,9.593777,0.000948,0.009800
2016-02-11,9.547873,-0.045904,-0.478400
2016-02-12,9.590708,0.042835,0.448600
2016-02-16,9.673862,0.083154,0.867000
2016-02-17,9.738361,0.064499,0.666700
2016-02-18,9.747275,0.008914,0.091500
2016-02-19,9.742147,-0.005128,-0.052600
2016-02-22,9.798668,0.056521,0.580100
2016-02-23,9.758134,-0.040534,-0.413600
2016-02-24,9.759690,0.001556,0.015900
2016-02-25,9.809382,0.049692,0.509100
2016-02-26,9.807424,-0.001958,-0.019900
2016-02-29,9.795089,-0.012335,-0.125700
2016-03-01,9.873300,0.078211,0.798400
2016-03-02,9.906802,0.033502,0.339300
2016-03-03,9.942123,0.035321,0.356500
2016-03-04,9.971672,0.029549,0.297200
2016-03-07,9.980869,0.009197,0.092200
2016-03-08,9.945700,-0.035169,-0.352300
2016-03-09,9.954744,0.009044,0.090900
2016-03-10,9.950022,-0.004722,-0.047400
2016-03-11,10.031550,0.081528,0.819300
2016-03-14,10.034980,0.003430,0.034100
2016-03-15,10.009247,-0.025733,-0.256400
2016-03-16,10.031722,0.022475,0.224500
2016-03-17,10.103706,0.071984,0.717500
2016-03-18,10.128937,0.025231,0.249700
2016-03-21,10.126304,-0.002633,-0.025900
2016-03-22,10.128643,0.002339,0.023000
2016-03-23,10.090480,-0.038163,-0.376700
2016-03-24,10.071556,-0.018924,-0.187500
2016-03-28,10.082636,0.011080,0.110000
2016-03-29,10.129423,0.046787,0.464000
2016-03-30,10.168044,0.038621,0.381200
2016-03-31,10.166361,-0.001683,-0.016500
2016-04-01,10.161376,-0.004985,-0.049000
2016-04-04,10.155220,-0.006156,-0.060500
2016-04-05,10.103105,-0.052115,-0.513100
2016-04-06,10.142639,0.039534,0.391300
2016-04-07,10.108013,-0.034626,-0.341300
2016-04-08,10.135146,0.027133,0.268400
2016-04-11,10.136063,0.000917,0.009000
2016-04-12,10.172520,0.036457,0.359600
2016-04-13,10.240350,0.067830,0.666700
2016-04-14,10.244613,0.004263,0.041600
2016-04-15,10.247894,0.003281,0.032000
2016-04-18,10.265042,0.017148,0.167300
2016-04-19,10.308068,0.043026,0.419100
2016-04-20,10.316517,0.008449,0.081900
2016-04-21,10.298297,-0.018220,-0.176600
2016-04-22,10.290051,-0.008246,-0.080000
2016-04-25,10.277452,-0.012599,-0.122400
2016-04-26,10.293071,0.015619,0.151900
2016-04-27,10.304138,0.011067,0.107500
2016-04-28,10.284392,-0.019746,-0.191600
2016-04-29,10.269037,-0.015355,-0.149300
2016-05-02,10.288808,0.019771,0.192500
2016-05-03,10.242312,-0.046496,-0.451900
2016-05-04,10.208613,-0.033699,-0.329000
2016-05-05,10.202561,-0.006052,-0.059200
2016-05-06,10.215248,0.012687,0.124300
2016-05-09,10.210539,-0.004709,-0.046000
2016-05-10,10.268175,0.057636,0.564400
2016-05-11,10.243194,-0.024981,-0.243200
2016-05-12,10.233036,-0.010158,-0.099100
2016-05-13,10.199024,-0.034012,-0.332300
2016-05-16,10.234914,0.035890,0.351800
2016-05-17,10.210474,-0.024440,-0.238700
2016-05-18,10.195208,-0.015266,-0.149500
2016-05-19,10.159285,-0.035923,-0.352300
2016-05-20,10.195951,0.036666,0.360900
2016-05-23,10.187260,-0.008691,-0.085200
2016-05-24,10.240523,0.053263,0.522800
2016-05-25,10.282183,0.041660,0.406800
2016-05-26,10.295527,0.013344,0.129700
2016-05-27,10.314179,0.018652,0.181100
2016-05-31,10.311559,-0.002620,-0.025400
2016-06-01,10.316078,0.004519,0.043800
2016-06-02,10.331780,0.015702,0.152200
2016-06-03,10.349316,0.017536,0.169700
2016-06-06,10.379391,0.030075,0.290500
2016-06-07,10.402425,0.023034,0.221900
2016-06-08,10.434261,0.031836,0.306000
2016-06-09,10.416595,-0.017666,-0.169300
2016-06-10,10.357536,-0.059059,-0.566900
2016-06-13,10.307744,-0.049792,-0.480700
2016-06-14,10.275164,-0.032580,-0.316000
2016-06-15,10.284858,0.009694,0.094300
2016-06-16,10.276495,-0.008363,-0.081300
2016-06-17,10.282201,0.005706,0.055500
2016-06-20,10.342191,0.059990,0.583400
2016-06-21,10.346647,0.004456,0.043000
2016-06-22,10.342533,-0.004114,-0.039700
2016-06-23,10.409524,0.066991,0.647700
2016-06-24,10.222305,-0.187219,-1.798500
2016-06-27,10.140004,-0.082301,-0.805100
2016-06-28,10.225199,0.085195,0.840100
2016-06-29,10.323566,0.098367,0.962000
2016-06-30,10.382281,0.058715,0.568700
